id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30397,EYMM,small_airport,"Sasnava Airfield",54.663101,23.453899,240,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,Sasnava,0,EYMM,,,,,,50,2023-02-25T04:38:09+00:00
308907,LT-0003,small_airport,"Trakėnai Airstrip",54.365886,23.167256,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,,0,,,,,,"trakenai, kalvarija",50,2023-02-25T05:43:14+00:00
320730,LT-0008,small_airport,"Vilkaviškis Airfield",54.688091,23.001315,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,,0,,,,,,,50,2022-11-17T18:07:25+00:00
321736,LT-0015,small_airport,"Keturvalakiai Airstrip",54.570783,23.156836,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,,0,,,,,,,50,2017-01-06T02:10:16+00:00
321001,LT-0010,small_airport,"Griškabūdis Airstrip",54.830228,23.197771,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,Bliuviškiai,0,,,,,,,50,2022-11-17T18:06:59+00:00
31033,EYKR,closed,"Kazlų Rūda Air Base",54.80559921,23.5331001,243,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,"Kazlų Rūda",0,,,,,https://en.wikipedia.org/wiki/Kazlu_Ruda_airbase,"EYKR, EYKR",50,2015-11-10T02:11:20+00:00
30521,EYLN,small_airport,"Valenčiūnai Airfield",55.0214,22.9739,171,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,Valenčiūnai,0,EYLN,,,,,,50,2022-07-03T21:23:14+00:00
