id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5156,OIFM,medium_airport,"Isfahan Shahid Beheshti International Airport",32.750755,51.861483,5059,AS,Iran,IR,"Isfahan Province",IR-10,10,Isfahan,1,OIFM,IFN,,,https://en.wikipedia.org/wiki/Isfahan_International_Airport,Esfahan,750,2022-11-20T12:54:45+00:00
5155,OIFK,medium_airport,"Kashan Airport",33.895302,51.577,3465,AS,Iran,IR,"Isfahan Province",IR-10,10,Kashan,1,OIFK,KKS,,,https://en.wikipedia.org/wiki/Kashan_Airport,,500,2019-02-16T13:38:06+00:00
5157,OIFP,medium_airport,"Badr Air Base",32.621101,51.696999,5242,AS,Iran,IR,"Isfahan Province",IR-10,10,Esfahan,0,OIFP,,,,,"Sepah Air Base",250,2021-10-15T17:15:39+00:00
23664,US-OI05,small_airport,"Naeen Military Airport",33.094298,53.412495,3550,AS,Iran,IR,"Isfahan Province",IR-10,10,Chashmeh-i-Zaghab,0,,,,,,,50,2022-11-20T23:41:29+00:00
5154,OIFH,small_airport,"Shahid Vatanpour Army Air Base",32.567166,51.69111,5310,AS,Iran,IR,"Isfahan Province",IR-10,10,Esfahan,0,OIFH,,,,,,50,2021-10-15T17:16:22+00:00
5153,OIFE,small_airport,"Hesa Airport",32.928902,51.5611,5256,AS,Iran,IR,"Isfahan Province",IR-10,10,Hesa,0,OIFE,IFH,,,https://en.wikipedia.org/wiki/Hesa_Air_Base,,50,2024-05-17T08:21:24+00:00
42523,OINM,small_airport,"Mahmood Abad Airport",34.169166564941406,51.317501068115234,,AS,Iran,IR,"Isfahan Province",IR-10,10,"Mahmood Abad",0,OINM,,,,,,50,2008-11-30T19:38:54+00:00
44974,IR-0010,small_airport,"Esfahan East Airport",32.582692,52.002218,4997,AS,Iran,IR,"Isfahan Province",IR-10,10,Sejzi,0,,,,,,,50,2021-10-15T17:19:13+00:00
504980,IR-0125,small_airport,"Toodeshk Airport",32.74232,52.66679,6939,AS,Iran,IR,"Isfahan Province",IR-10,10,Toodeshk,0,,,,,,,50,2022-11-20T12:52:32+00:00
32102,OIFV,small_airport,"Zarrinshahr Airport",32.32740020751953,51.37730026245117,5650,AS,Iran,IR,"Isfahan Province",IR-10,10,Zarrinshahr,0,OIFV,,,,,,50,2008-11-30T19:37:48+00:00
505025,IR-0158,heliport,"Naeen Hospital Heliport",32.8486,53.08569,5135,AS,Iran,IR,"Isfahan Province",IR-10,10,Naeen,0,,,,,,,0,2022-11-20T23:37:16+00:00
505026,IR-0159,heliport,"Zafarghand Compressor Station Heliport",33.20162,52.45951,5666,AS,Iran,IR,"Isfahan Province",IR-10,10,Zafarghand,0,,,,,,,0,2022-11-20T23:47:11+00:00
