id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5033,NZHN,medium_airport,"Hamilton International Airport",-37.8666992188,175.332000732,172,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Hamilton,1,NZHN,HLZ,,http://www.hamiltonairport.co.nz/,https://en.wikipedia.org/wiki/Hamilton_International_Airport,,750,2010-09-06T15:45:53+00:00
5024,NZAP,medium_airport,"Taupo Airport",-38.73970031738281,176.08399963378906,1335,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Taupo,1,NZAP,TUO,,,https://en.wikipedia.org/wiki/Taupo_Airport,,750,2009-08-23T21:09:02+00:00
30124,NZMA,small_airport,"Matamata Glider Airport",-37.734402,175.742004,180,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZMA,MTA,,,https://en.wikipedia.org/wiki/Matamata_Airport,,50,2024-05-18T11:44:57+00:00
30250,NZUN,small_airport,"Pauanui Aerodrome",-37.021068,175.863626,20,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Pauanui,0,NZUN,,,,https://en.wikipedia.org/wiki/Pauanui_Aerodrome,,50,2024-05-18T21:10:22+00:00
30477,NZTE,small_airport,"Te Kowhai Airfield",-37.744202,175.160995,49,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,"Te Kowhai",0,NZTE,,,,https://en.wikipedia.org/wiki/Te_Kowhai_Aerodrome,,50,2024-05-18T21:09:11+00:00
32071,NZLT,seaplane_base,"Lake Taupo Water Airport",-38.7317008972168,176.03500366210938,,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,"Lake Taupo",0,NZLT,,,,,,50,2008-07-18T11:50:20+00:00
30315,NZRA,small_airport,"Raglan Aerodrome",-37.804699,174.860001,10,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Raglan,0,NZRA,RAG,,,,,50,2021-06-01T18:01:57+00:00
30478,NZTT,small_airport,"Te Kuiti Aerodrome",-38.30351,175.147805,161,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,"Te Kuiti",0,NZTT,,,,,,50,2021-06-01T18:01:15+00:00
30560,NZWT,small_airport,"Whitianga Airport",-36.828731,175.682802,10,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Whitianga,0,NZWT,WTZ,,,https://en.wikipedia.org/wiki/Whitianga_Aerodrome,,50,2024-05-18T11:47:21+00:00
321157,NZ-0024,heliport,"Wairakei Helipad",-38.643244,176.088245,,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Taupo,0,NZHF,,,http://www.helicoptertours.co.nz/,,"Huka Falls",0,2022-09-15T11:35:01+00:00
30483,NZTH,small_airport,"Thames Aerodrome",-37.1567,175.550003,10,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZTH,TMZ,,,https://en.wikipedia.org/wiki/Thames_Aerodrome,,50,2024-05-18T11:46:19+00:00
30559,NZES,small_airport,"Wharepapa South Airport",-38.14830017089844,175.5500030517578,443,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZES,,,,,,50,2008-07-18T11:19:30+00:00
30498,NZTN,small_airport,"Turangi Airport",-38.968299865722656,175.81399536132812,1220,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZTN,,,,,,50,2008-07-18T11:15:08+00:00
30476,NZTA,small_airport,"Te Aroha Airfield",-37.474700927734375,175.6179962158203,30,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZTA,,,,,,50,2008-07-18T11:21:01+00:00
30132,NZME,small_airport,"Mercer1 PDZ Airport",-37.2575,175.115005,30,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZME,,,,https://en.wikipedia.org/wiki/Mercer_Airfield,,50,2024-05-18T21:07:30+00:00
30021,NZKC,small_airport,"Kelly Field",-37.256099700927734,175.07200622558594,52,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZKC,,,,,,50,2008-07-18T11:17:19+00:00
29804,NZCX,small_airport,"Coromandel Aerodrome",-36.79169845581055,175.50900268554688,10,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,,0,NZCX,CMV,,,https://en.wikipedia.org/wiki/Coromandel_Aerodrome,,50,2008-07-18T11:53:31+00:00
29918,NZGR,small_airport,"Great Mercury Airport",-36.593635,175.764598,180,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,"Great Mercury Island / Ahuahu",0,NZGR,,,,,,50,2022-09-19T14:10:51+00:00
32070,NZLD,small_airport,"Limestone Downs Airport",-37.47999954223633,174.7449951171875,596,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,"Limestone Downs",0,NZLD,,,,,,50,2008-07-18T11:18:42+00:00
30123,NZAG,closed,"Matarangi Airport",-36.731701,175.649994,10,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Matarangi,0,,,,,,NZAG,50,2022-09-19T14:11:14+00:00
30462,NZTS,small_airport,"Taharoa Aerodrome",-38.18109893798828,174.70799255371094,69,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Taharoa,0,NZTS,THH,,,,,50,2009-08-23T21:12:45+00:00
355373,NZCG,small_airport,"Centennial Park Aerodrome",-38.665278,176.134722,1506,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Taupo,0,NZCG,,,,,,50,2022-06-30T06:53:29+00:00
30489,NZTO,small_airport,"Tokoroa Airfield",-38.236698,175.891998,1220,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Tokoroa,0,NZTO,TKZ,,,https://en.wikipedia.org/wiki/Tokoroa_Aerodrome,,50,2024-05-18T11:46:59+00:00
308629,NZ-0019,heliport,"Jennian Hangar, Waikato Hospital Heliport",-37.806281,175.280897,,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Hamilton,0,NZHH,,,,,,0,2014-10-06T10:29:20+00:00
44831,NZAH,heliport,"Taharoa Iron Sands Heliport",-38.165000915527344,174.7050018310547,,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Taharoa,0,NZAH,,,,,,0,2009-08-23T21:13:00+00:00
44834,NZJZ,heliport,"Taupo Hospital Heliport",-38.69860076904297,176.0989990234375,1349,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Taupo,0,NZJZ,,,,,,0,2009-08-23T21:09:26+00:00
44836,NZTQ,heliport,"Te Kuiti Hospital Heliport",-38.333900451660156,175.15199279785156,250,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,"Te Kuiti",0,NZTQ,,,,,,0,2009-08-23T21:10:15+00:00
429840,NZJD,heliport,"Thames Hospital Heliport",-37.135824,175.544529,50,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Thames,0,NZJD,,,,,,0,2022-09-15T11:21:52+00:00
44838,NZJX,heliport,"Tokoroa Hospital Heliport",-38.23189926147461,175.86099243164062,1200,OC,"New Zealand",NZ,"Waikato Region",NZ-WKO,WKO,Tokoroa,0,NZJX,,,,,,0,2009-08-23T21:11:33+00:00
