id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27189,ZBHH,large_airport,"Hohhot Baita International Airport",40.849658,111.824598,3556,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hohhot,1,ZBHH,HET,,http://www.hhhtbtjc.com/,https://en.wikipedia.org/wiki/Hohhot_Baita_International_Airport,,1000,2022-08-01T12:30:36+00:00
30679,ZBOW,medium_airport,"Baotou Donghe Airport",40.560001,109.997002,3321,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Baotou,1,ZBOW,BAV,,,https://en.wikipedia.org/wiki/Baotou_Airport,Erliban,750,2022-08-01T12:43:25+00:00
300671,ZBER,medium_airport,"Erenhot Saiwusu International Airport",43.4225,112.096667,3301,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Erenhot,1,ZBER,ERL,,,https://en.wikipedia.org/wiki/Erenhot_Saiwusu_International_Airport,"Saiwusu Airport",500,2016-10-05T13:25:24+00:00
322165,ZBMZ,medium_airport,"Manzhouli Xijiao Airport",49.566667,117.33,2231,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Manzhouli,1,ZBMZ,NZH,,,https://en.wikipedia.org/wiki/Manzhouli_Xijiao_Airport,,500,2023-12-23T04:29:58+00:00
30829,ZBCF,medium_airport,"Chifeng Yulong Airport",42.157708,118.839455,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Chifeng,1,ZBCF,CIF,,,,,750,2022-08-03T01:12:52+00:00
314499,ZBYZ,medium_airport,"Bayannur Tianjitai Airport",40.926,107.7428,3400,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Bavannur,1,ZBYZ,RLK,,,https://en.wikipedia.org/wiki/Bayannur_Tianjitai_Airport,,500,2015-05-07T11:27:38+00:00
327443,ZBHZ,medium_airport,"Holingol Huolinhe Airport",45.487222,119.407222,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Holingol,1,ZBHZ,HUO,,,https://en.wikipedia.org/wiki/Holingol_Huolinhe_Airport,,500,2018-04-30T07:33:12+00:00
300513,ZBDS,medium_airport,"Ordos Ejin Horo Airport",39.493389,109.860172,4557,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Ordos,1,ZBDS,DSN,,,https://en.wikipedia.org/wiki/Ordos_Ejin_Horo_Airport,Dongsheng,500,2022-12-04T23:53:02+00:00
327445,ZBUC,medium_airport,"Ulanqab Jining Airport",41.130266,113.107274,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Ulanqab,1,ZBUC,UCB,,,https://en.wikipedia.org/wiki/Ulanqab_Jining_Airport,,500,2022-08-01T12:30:16+00:00
323666,ZBZL,medium_airport,"Zhalantun Genghis Khan Airport",47.865942,122.768662,928,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Zhalantun,1,ZBZL,NZL,,,https://en.wikipedia.org/wiki/Zhalantun_Chengjisihan_Airport,Chengjisihan,500,2022-01-27T17:50:43+00:00
27190,ZBLA,medium_airport,"Hulunbuir Hailar Airport",49.205002,119.824997,2169,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hailar,1,ZBLA,HLD,,,https://en.wikipedia.org/wiki/Hulunbuir_Hailar_Airport,"Hailar Dongshan",750,2021-09-05T02:31:06+00:00
32440,ZBTL,medium_airport,"Tongliao Airport",43.556702,122.199997,2395,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Tongliao,1,ZBTL,TGO,,,https://en.wikipedia.org/wiki/Tongliao_Airport,,750,2016-06-02T08:54:19+00:00
32700,ZBXH,medium_airport,"Xilinhot Airport",43.91559982299805,115.96399688720703,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Xilinhot,1,ZBXH,XIL,,,https://en.wikipedia.org/wiki/Xilinhot_Airport,,750,2008-07-14T08:45:12+00:00
315854,ZBES,medium_airport,"Arxan Yi'ershi Airport",47.3106,119.9117,2925,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Arxan,1,ZBES,YIE,,,https://en.wikipedia.org/wiki/Arxan_Yi%27ershi_Airport,,500,2015-10-18T16:02:44+00:00
314558,AXF,medium_airport,"Alxa Left Banner Bayanhot Airport",38.74831,105.58858,4560,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Bayanhot,1,ZBAL,AXF,,,https://en.wikipedia.org/wiki/Alxa_Left_Banner_Bayanhot_Airport,,500,2018-04-26T06:17:59+00:00
44265,CN-0187,closed,"Former Chifeng Airport",42.234587,118.906746,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Chifeng,0,,,,,,,250,2022-08-03T01:14:53+00:00
44090,CN-0014,medium_airport,"Hohhot Bikeqi Air Base",40.737015,111.229749,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hohhot,0,,,,,,,250,2022-08-03T01:08:46+00:00
35315,ZBUL,small_airport,"Ulanhot Yilelite Airport",46.195333,122.008333,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Ulanhot,1,ZBUL,HLH,,,https://en.wikipedia.org/wiki/Ulanhot_Yilelite_Airport,,150,2022-06-11T22:31:32+00:00
314557,RHT,small_airport,"Alxa Right Banner Badanjilin Airport",39.225,101.546,4659,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Badanjilin,1,ZBAR,RHT,,,https://en.wikipedia.org/wiki/Alxa_Right_Banner_Badanjilin_Airport,,100,2018-04-26T07:10:52+00:00
314559,EJN,small_airport,"Ejin Banner Taolai Airport",42.0155,101.0005,3077,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,"Ejin Banner",1,ZBEN,EJN,,,https://en.wikipedia.org/wiki/Ejin_Banner_Taolai_Airport,,100,2022-08-03T10:24:44+00:00
332207,XRQ,small_airport,"New Barag Right Banner Baogede Airport",48.575585,116.939382,1798,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,"New Barag Right Banner",1,,XRQ,,,https://en.wikipedia.org/wiki/Xinbarag_Youqi_Baogede_Airport,,100,2021-12-21T20:08:07+00:00
523113,ZBUT,small_airport,"Ruad Zhongqi Hailiutu Airport",41.694354,108.378439,4675,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,"Ruad Zhongqi (Urad Middle Banner)",1,ZBUT,,,https://www.cah.com.cn/content/2023/03-09/7039424673599197184.html,,乌拉特中旗机场,100,2024-03-29T15:54:36+00:00
308728,ZBUH,small_airport,"Wuhai Airport",39.7934,106.7993,3650,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Wuhai,1,ZBUH,WUA,,,https://en.wikipedia.org/wiki/Wuhai_Airport,乌海机场,100,2013-05-18T14:04:58+00:00
525152,CN-0414,small_airport,"Bailing Airport",41.656944,110.3125,4645,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Bailingmiao,0,,BKV,,,,,50,2024-04-09T11:55:37+00:00
355962,CN-0361,small_airport,"Dengkou General Aviation Airport",40.302832,107.010698,3458,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Bayannur,0,ZBMV,,,,,,50,2022-08-03T01:01:00+00:00
354512,CN-0333,small_airport,"Bayannur Ming'an Airport",40.874146,109.577272,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Bayannur,0,,,,,,,50,2022-08-01T12:37:23+00:00
335267,CN-0099,small_airport,"Chaor Airstrip",48.425954,121.387768,3012,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Chaor,0,,,,,,"Ch'ao-erh, Чаор",50,2020-07-26T03:58:20+00:00
330359,AEQ,small_airport,"Ar Horqin Airport",43.908407,120.15099,1335,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Chifeng,0,,AEQ,,,https://en.wikipedia.org/wiki/Ar_Horqin_Airport,,50,2024-04-15T16:14:21+00:00
335266,CN-0098,small_airport,"Hailar Southwest Airport",49.164182,119.693685,2031,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hailar,0,,,,,,,50,2020-07-26T02:52:12+00:00
335271,ZYGH,small_airport,"Genhe Airport",50.700277,121.3825,2257,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Haolibao,0,ZYGH,,,,,根河市,50,2020-07-26T11:46:19+00:00
525766,CN-0418,small_airport,"Hohhot Shengle International Airport (under construction)",40.480965,111.575174,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hohhot,0,,,,,https://en.wikipedia.org/wiki/Hohhot_Shengle_International_Airport,,50,2024-04-15T14:29:11+00:00
342426,CN-0157,small_airport,"Morin Dawa Banner Airport",48.38745,124.43127,722,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hulunbuir,0,,DWS,,,,,50,2021-03-26T17:18:49+00:00
525160,CN-0416,small_airport,"Otog Front Banner Oljoq Airport",38.1712,107.3905,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,"Otog Front Banner",0,,OTQ,,,,,50,2024-04-09T13:05:20+00:00
355960,CN-0360,small_airport,"Urad Front Banner Gongmiaozi Airport",40.614366,108.998835,3369,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,"Urad Front Banner",0,,,,,,"Ulashan, ZULL",50,2022-08-02T23:09:43+00:00
328940,WZQ,small_airport,"Urad Middle Banner Airport",41.460289,108.539085,3996,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,"Urad Middle Banner",0,,WZQ,,,https://ceb.wikipedia.org/wiki/Urad_Middle_Banner_Airport,,50,2022-08-01T12:37:41+00:00
510458,CN-0405,balloonport,"Balloon Launch Facility",41.779125,111.901073,,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,,0,,,,,,,0,2023-07-26T01:00:11+00:00
352992,CN-0314,heliport,"Ergun Mengwushiwei Heliport",51.32797,119.9273,1578,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hulunbuir,0,,,,,,,0,2022-02-24T18:47:15+00:00
