id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2672,ESMX,medium_airport,"Växjö Kronoberg Airport",56.929100036621094,14.727999687194824,610,EU,Sweden,SE,"Kronoberge län",SE-G,G,Växjö,1,ESMX,VXO,,,https://en.wikipedia.org/wiki/V%C3%A4xj%C3%B6_Airport,,750,2008-06-13T14:30:04+00:00
2663,ESMG,small_airport,"Feringe Airfield",56.950298,13.9217,538,EU,Sweden,SE,"Kronoberge län",SE-G,G,Ljungby,0,ESMG,,,http://www.feringefk.se/,,,50,2024-01-29T04:24:48+00:00
29318,ESFU,closed,"Urasa Air Base",56.6814002991,14.946700096099999,,EU,Sweden,SE,"Kronoberge län",SE-G,G,Växjö,0,,,,,http://sv.wikipedia.org/wiki/Ur%C3%A5sa_flygbas,"ESFU, ESFU",250,2012-03-09T09:34:34+00:00
29316,ESFQ,closed,"Kosta Air Base",56.844501,15.4528,,EU,Sweden,SE,"Kronoberge län",SE-G,G,,0,,,,,,,50,2023-03-19T05:08:40+00:00
334104,SE-0058,small_airport,"Kronobergshed Airfield",56.974778,14.566527,,EU,Sweden,SE,"Kronoberge län",SE-G,G,,0,,,,https://kronobergshedsflyg.se,,,50,2020-05-13T10:26:06+00:00
29350,ESMU,small_airport,"Möckeln Airfield",56.572016,14.168415,480,EU,Sweden,SE,"Kronoberge län",SE-G,G,Älmhult,0,ESMU,,,,https://en.wikipedia.org/wiki/M%C3%B6ckeln_Airport,,50,2024-05-16T17:24:04+00:00
300948,SE-0006,small_airport,"Alvesta Smålanda Airfield",56.925822,14.542294,450,EU,Sweden,SE,"Kronoberge län",SE-G,G,Alvesta,0,,,,http://www.smalanda.se/,,,50,2019-01-03T06:07:07+00:00
29319,ESFY,closed,"Byholma Air Base",56.7834014893,13.6014003754,,EU,Sweden,SE,"Kronoberge län",SE-G,G,Byholma,0,,,,,http://sv.wikipedia.org/wiki/Byholma_flygbas,"ESFY, ESFY",50,2012-03-09T09:38:08+00:00
29351,ESMW,closed,"Tingsryd Airport",56.5331,14.9641,,EU,Sweden,SE,"Kronoberge län",SE-G,G,Tingsryd,0,,,,,,ESMW,1,2023-03-04T15:45:17+00:00
