id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4156,LFMN,large_airport,"Nice-Côte d'Azur Airport",43.658401,7.21587,12,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Nice,1,LFMN,NCE,,https://www.nice.aeroport.fr/en,https://en.wikipedia.org/wiki/C%C3%B4te_d'Azur_International_Airport,,51475,2022-11-08T16:07:59+00:00
4155,LFML,large_airport,"Marseille Provence Airport",43.438088,5.2125,74,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Marseille,1,LFML,MRS,,https://www.marseille.aeroport.fr/,https://en.wikipedia.org/wiki/Marseille_Provence_Airport,,1375,2024-04-13T01:20:35+00:00
4151,LFMD,medium_airport,"Cannes-Mandelieu Airport",43.547998,6.955176,13,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cannes,0,LFMD,CEQ,,https://www.cannes.aeroport.fr/,https://en.wikipedia.org/wiki/Cannes_%E2%80%93_Mandelieu_Airport,,750,2024-04-12T20:24:35+00:00
4163,LFMV,medium_airport,"Avignon-Caumont Airport",43.907299,4.90183,124,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Avignon/Caumont,1,LFMV,AVN,,https://avignon.aero/,https://en.wikipedia.org/wiki/Avignon_-_Caumont_Airport,,750,2024-04-29T17:15:49+00:00
4241,LFTH,medium_airport,"Toulon-Hyères Airport",43.0973014832,6.14602994919,7,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Toulon/Hyères/Le Palyvestre",1,LFTH,TLN,,http://toulon-hyeres.aeroport.fr/,https://en.wikipedia.org/wiki/Toulon-Hy%C3%A8res_Airport,,750,2014-02-18T23:07:50+00:00
4159,LFMQ,medium_airport,"Le Castellet Airport",43.252499,5.78519,1391,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Le Castellet",0,LFMQ,CTT,,https://www.aeroportducastellet.com/en/,https://fr.wikipedia.org/wiki/A%C3%A9roport_du_Castellet,,250,2024-04-29T17:33:30+00:00
28938,LFNA,small_airport,"Gap - Tallard Airfield",44.455002,6.03778,1986,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFNA,GAT,,,https://en.wikipedia.org/wiki/Gap%E2%80%93Tallard_Airport,,50,2024-04-07T06:27:40+00:00
4167,LFNH,small_airport,"Aérodrome de Carpentras",44.0298,5.07806,394,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Carpentras,0,LFNH,,,,,Edgar-Sounille,50,2022-05-04T05:05:06+00:00
28942,LFNF,small_airport,"Aérodrome de Vinon",43.737801,5.78417,902,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Vinon-sur-Verdon,0,LFNF,,,,https://fr.wikipedia.org/wiki/Liste_des_a%C3%A9rodromes_en_France,,50,2017-03-12T14:53:16+00:00
4243,LFTZ,small_airport,"La Môle Airport",43.205399,6.482,59,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"La Môle",1,LFTZ,LTT,,https://www.sainttropez.aeroport.fr/en,https://en.wikipedia.org/wiki/La_M%C3%B4le_%E2%80%93_Saint-Tropez_Airport,,150,2024-04-13T01:38:22+00:00
4149,LFMA,small_airport,"Aix - Les Milles Airfield",43.5056,5.36778,367,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Aix-en-Provence,0,LFMA,,,,,"Aérodrome d'Aix - Les Milles",50,2023-12-26T10:53:58+00:00
4240,LFTF,small_airport,"Aérodrome de Cuers-Pierrefeu",43.247799,6.1267,266,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cuers/Pierrefeu,0,LFTF,,,,,,50,2020-05-02T10:48:07+00:00
28939,LFNC,small_airport,"Mont-Dauphin - St-Crépin Airfield",44.701698,6.60028,2963,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFNC,SCP,,http://www.stcrepin-aero.com/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mont-Dauphin_-_Saint-Cr%C3%A9pin,,50,2024-04-12T17:48:37+00:00
28937,LFMX,small_airport,"Aérodrome de Château-Arnoux - Saint-Auban",44.060001,5.99139,1509,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Avignon,0,LFMX,,,,,,50,2020-05-03T05:27:19+00:00
28935,LFMR,small_airport,"Barcelonnette - Saint-Pons Airfield",44.387198,6.609186,3714,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Le Castellet",0,LFMR,BAE,,https://www.aerodromebarcelonnette.fr/,https://en.wikipedia.org/wiki/Barcelonnette_%E2%80%93_Saint-Pons_Airport,,50,2024-04-29T17:34:29+00:00
4164,LFMY,medium_airport,"Salon-de-Provence (BA 701) Air Base",43.6064,5.10925,195,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Salon,0,LFMY,,,,https://en.wikipedia.org/wiki/Salon-de-Provence_Air_Base,,300,2024-04-12T18:54:34+00:00
28941,LFNE,small_airport,"Aérodrome d'Eyguières",43.658298,5.01361,246,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFNE,,,,,,50,2020-05-03T05:30:24+00:00
28933,LFMF,small_airport,"Fayence Glider Field",43.6112,6.69715,741,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Fayence,0,LFMF,,,,,Tourrettes,50,2020-07-11T07:47:22+00:00
2988,LF51,small_airport,"Aérodrome du Plan-de-Dieu - Orange",44.18,4.91889,305,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Plan-de-Dieu,0,LFPR,,LF8451,http://www.aeroclubduplandedieu.fr,,,50,2023-02-10T04:03:53+00:00
35155,FR-JCA,heliport,"Croisette Heliport",43.535999,7.03736,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cannes,1,,,,,,"Palm Beach",625,2023-04-30T11:13:34+00:00
4153,LFMI,medium_airport,"Istres Le Tubé Air Base",43.522701,4.92384,82,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Istres/Le Tubé",0,LFMI,,,,https://en.wikipedia.org/wiki/Istres-Le_Tub%C3%A9_Air_Base,"Istres Air Base, BA125",475,2024-04-12T18:59:12+00:00
4157,LFMO,medium_airport,"Orange-Caritat (BA 115) Air Base",44.140499,4.86672,197,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Orange/Caritat,0,LFMO,,,,https://en.wikipedia.org/wiki/Orange-Caritat_Air_Base,,475,2021-08-27T21:16:12+00:00
4150,LFMC,medium_airport,"Le Luc-Le Cannet Airfield",43.384701,6.38714,265,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Le Cannet-des-Maures",0,LFMC,,,,https://en.wikipedia.org/wiki/Le_Luc_%E2%80%93_Le_Cannet_Airport,,300,2024-04-12T19:01:26+00:00
28958,LFNZ,small_airport,"Le Mazet De Romanin Airfield",43.768902,4.89361,387,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFNZ,,,,,,50,2019-02-18T06:12:30+00:00
29008,LFTP,small_airport,"Puimoisson Airfield",43.86889,6.16278,2523,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFTP,,,http://www.puivolavoile.com/?lang=en,,,50,2021-06-13T07:16:48+00:00
43596,FR-0254,small_airport,"Cipieres Alpes Dazur ULM",43.779275,6.864824,3789,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cipieres,0,,,LF0652,,,,50,2020-04-09T15:24:19+00:00
28957,LFNY,small_airport,"Altisurface de Saint-Étienne-en-Dévoluy",44.6689,5.90611,6201,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Dévoluy,0,,,LF0538,,,,50,2020-06-03T02:10:24+00:00
29011,LFTU,closed,"Fréjus Airport",43.4175,6.7357,33,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Fréjus,0,,,,,https://en.wikipedia.org/wiki/Frejus_Airport,"FRJ, LFTU",50,2021-04-27T15:17:14+00:00
43626,FR-0284,small_airport,"Altisurface d'Isola 2000",44.171665,7.163056,8202,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Saint Sauveur de Tinée",0,,,LF0621,,,,50,2020-05-01T05:26:37+00:00
28954,LFNV,small_airport,"Valréas Visan Airfield",44.33574,4.906877,472,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Visan,0,LFNV,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Valr%C3%A9as_-_Visan,,50,2024-04-30T13:18:30+00:00
43597,FR-0255,closed,"Altisurface de Clamensane",44.313889,6.074444,2933,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Clamensane,0,,,,,,"Trois Fontaines, LF0421",0,2020-05-29T10:40:51+00:00
322154,FR-0356,small_airport,"Seyne les Alpes Glider Field",44.341944,6.372778,3937,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,LF0430,,,,50,2017-06-07T15:10:11+00:00
321891,FR-0348,small_airport,"La Motte du Caire Glider Field",44.32286,6.03128556,2132,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,LF0431,,,,50,2017-01-20T03:11:03+00:00
527232,FR-0566,small_airport,"Sainte Croix sur Verdon Airfield",43.778611,6.159722,2190,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,LF0429,,,,50,2024-04-29T16:19:37+00:00
28951,LFNS,small_airport,"Aérodrome de Sistéron-Vaumeilh",44.286331,5.928993,1772,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFNS,,,http://www.aerodrome-sisteron.com,,,50,2021-06-13T07:13:36+00:00
29006,LFTM,small_airport,"Serres - La Bâtie-Montsaléon Airfield",44.458302,5.72833,2345,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFTM,,,,,,50,2021-06-13T07:17:06+00:00
28944,LFNJ,small_airport,"Aérodrome d'Aspres-sur-Buëch",44.518902,5.7375,2726,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Aspres sur Buëch",0,LFNJ,,,,,,50,2020-05-03T05:37:49+00:00
348515,FR-0487,small_airport,"Altisurface de Banon",44.072222,5.639166,3723,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Banon,0,,,LF0456,http://www.cabane-haute-provence.com,,,50,2021-10-09T04:15:40+00:00
28950,LFNR,small_airport,"Berre-la-Fare Airfield",43.536659,5.177444,108,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Berre-l'Étang,0,LFNR,,,,,,50,2021-03-09T09:06:50+00:00
315458,FR-0322,small_airport,"Col de Lèques",43.86661,6.463966,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Castellane,0,,,,,,,50,2016-02-11T08:58:58+00:00
29010,LFTR,heliport,"Toulon Navy Air Base",43.082699,5.93382,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Hyères,0,LFTR,,,,,"CCMAR, CCMAR Mediterranee",50,2020-01-19T14:34:26+00:00
43630,FR-0288,small_airport,"Altisurface de Notre-Dame-de-la-Salette",44.836666,5.9625,5184,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"La Salette",0,,,LF3826,,,,50,2020-05-12T14:12:48+00:00
43622,FR-0280,small_airport,"Altisurface du Grand Terrus",44.422779,5.644167,2871,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Montclus,0,,,LF0524,,,,50,2020-05-03T05:52:49+00:00
29016,LFXI,closed,"Apt St Christol Air Base",44.058234,5.494654,2736,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Saint-Christol,0,,,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_200_Apt-Saint-Christol,"Base_aérienne_200, LFXI",50,2016-12-03T09:32:07+00:00
347604,FR-0485,small_airport,"Saint-Martin-de-Castillon Airfield",43.852917,5.550119,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Saint-Martin-de-Castillon,0,,,LF8421,,,,50,2023-10-31T23:22:31+00:00
332530,FR-0390,small_airport,"Saint Suffren private UL strip",43.644951,5.312621,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Saint-Suffren,0,,,,,,,50,2019-11-11T10:30:04+00:00
43650,FR-0307,small_airport,"Altisurface de Thorame--Haute Les Serres (2)",44.115002,6.538611,6398,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Thorame-Haute,0,,,LF0434,,,,50,2020-05-03T06:04:34+00:00
43649,FR-0306,small_airport,"Altisurface de Thorame--Haute Les Serres",44.123055,6.56,6129,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Thorame-Haute,0,,,LF0426,,,,50,2020-05-03T06:03:21+00:00
43647,FR-0305,small_airport,"Altisurface de Thorame--Haute Chamatte",44.139721,6.548333,6827,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Thorame-Haute,0,,,LF0458,,,,50,2020-05-03T06:02:25+00:00
330629,FR-0379,heliport,"Vars Helistrip",44.548963,6.701518,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2019-02-23T06:27:07+00:00
329036,FR-0373,closed,"Base ULM de Meyrargues",43.6527318,5.5252254,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2018-08-18T05:40:06+00:00
328585,FR-0372,heliport,"Ile du Levant Helicopter Base",43.021514,6.460228,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2018-06-30T04:54:32+00:00
43527,FR-0187,heliport,"Pays d'Aix Medical Center Heliport",43.534721,5.442222,728,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Aix-en-Provence,0,,,,,,"Heliport Centre Hospitalier du Pays d'Aix",0,2021-03-09T09:04:23+00:00
43539,FR-0199,heliport,"Port Vauban Heliport",43.58805465698242,7.1322221755981445,22,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Antibes,0,,,,,,,0,2009-03-14T19:32:14+00:00
43545,FR-0205,heliport,"Zi Les Paluds Heliport",43.28666687011719,5.603888988494873,379,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Aubagne,0,,,,,,,0,2009-03-14T19:32:27+00:00
43526,FR-0186,heliport,"Centre Hospitalier Heliport",43.9202766418457,4.79888916015625,69,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Avignon,0,,,,,,,0,2009-03-14T19:31:45+00:00
43528,FR-0188,heliport,"Centre Hospitalier Heliport",44.90638732910156,6.632778167724609,4372,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Briancon,0,,,,,,,0,2009-03-14T19:31:50+00:00
43533,FR-0193,heliport,"Hôpital Jean Marcel Heliport",43.40305709838867,6.066389083862305,753,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Brignoles,0,,,,,,,0,2009-03-14T19:32:00+00:00
43540,FR-0200,heliport,"Quai du Large Heliport",43.545088,7.0169,10,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cannes,0,LFTL,,,,,,0,2022-09-11T12:47:04+00:00
43525,FR-0185,heliport,"Centre De Secours Heliport",44.04666519165039,5.0258331298828125,285,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Carpentras,0,,,,,,,0,2009-03-14T19:31:43+00:00
43529,FR-0189,heliport,"Hôpital Bonnet Heliport",43.439720153808594,6.751667022705078,69,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Frejus,0,,,,,,,0,2009-03-14T19:31:52+00:00
43532,FR-0192,heliport,"Hôpital Heliport",44.557498931884766,6.073332786560059,2490,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Gap,0,,,,,,,0,2009-03-14T19:31:58+00:00
326175,FR-0366,seaplane_base,"Base Hydro-ULM de St Tropez",43.272776,6.608889,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Golfe de Saint Tropez",0,,,LF8361,,,,0,2018-01-26T13:00:38+00:00
43530,FR-0190,heliport,"Hôpital Clavary Heliport",43.619720458984375,6.92888879776001,552,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Grasse,0,,,,,,,0,2009-03-14T19:31:54+00:00
43541,FR-0201,heliport,"Sarl R.C.E Heliport",43.26777648925781,6.551943778991699,21,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Grimaud,0,,,,,,,0,2009-03-14T19:32:18+00:00
43531,FR-0191,heliport,"Hôpital Heliport",43.11861038208008,6.111944198608398,88,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Hyeres,0,,,,,,,0,2009-03-14T19:31:56+00:00
43542,FR-0202,heliport,"Societe Europeenne de Propulsion Heliport",43.543888092041016,4.951943874359131,72,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Istres,0,,,,,,,0,2009-03-14T19:32:21+00:00
322108,FR-0350,seaplane_base,"Base Hydro-ULM Juan Les Pins",43.565548,7.1024686,1,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Juan-les-Pins,0,,,LF0651,,,,0,2017-02-11T12:37:58+00:00
322201,FR-0359,seaplane_base,"Base Hydro-ULM de La Ciotat",43.1737172,5.641389,1,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"La Ciotat",0,,,LF1353,,,,0,2017-02-19T05:37:49+00:00
43522,FR-0182,seaplane_base,"Berre/Marignane Seaplane Base",43.450001,5.216667,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Marseille,0,LFTB,,,,,,0,2022-09-11T14:17:50+00:00
43535,FR-0195,heliport,"Hôpital La Timone Heliport",43.28944396972656,5.403889179229736,138,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Marseille,0,,,,,,,0,2009-03-14T19:32:05+00:00
322260,FR-0361,seaplane_base,"Marseille Hydro",43.29909,5.347612,1,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Marseille,0,,,LF1355,,,,0,2017-02-26T09:15:02+00:00
43538,FR-0198,heliport,"Nord Heliport",43.38055419921875,5.364999771118164,613,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Marseille-Hôpital,0,,,,,,,0,2009-03-14T19:32:11+00:00
43524,FR-0184,heliport,"Centre De Secours Heliport",43.42250061035156,5.048056125640869,136,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Martigues,0,,,,,,,0,2009-03-14T19:31:39+00:00
322200,FR-0358,seaplane_base,"Base Hydro-ULM ""Henri Fabre""",43.420833,5.077778,1,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Martigues,0,,,LF1301,,,,0,2017-02-19T05:27:52+00:00
43536,FR-0196,heliport,"Hôpital Lenval Heliport",43.68944549560547,7.241666793823242,115,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Nice,0,,,,,,,0,2009-03-14T19:32:07+00:00
43534,FR-0194,heliport,"Hôpital L'Archet 2 Heliport",43.6974983215332,7.226110935211182,608,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Nice,0,,,,,,,0,2009-03-14T19:32:02+00:00
347603,FR-0484,closed,"Nossage Le Priora Airfield",44.311944,5.744167,2331,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Nossage-et-Bénévent,0,,,,,,LF0521,0,2023-10-31T23:28:47+00:00
308847,FR-0319,heliport,"Hôtel La Coquillade Heliport",43.880125,5.319045,818,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Perrotet,0,,,,,,,0,2013-06-11T23:52:43+00:00
347477,FR-0482,heliport,"Villa Salmanazar Helipad",43.20087,6.6593,331,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Ramatuelle,0,,,,,,,0,2021-09-03T16:37:08+00:00
340400,FR-0457,heliport,"Casa del Mare Helipad",43.760464,7.460265,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Roquebrune-Cap-Martin,0,,,,,,,0,2021-01-28T16:03:34+00:00
340401,FR-0458,heliport,"Avenue Impératrice Eugénie Heliport",43.755492,7.469818,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Roquebrune-Cap-Martin,0,,,,,,,0,2021-01-28T16:11:20+00:00
340402,FR-0459,heliport,"Avenue Douine Heliport",43.750243,7.480216,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Roquebrune-Cap-Martin,0,,,,,,,0,2021-01-28T16:11:53+00:00
43606,FR-0264,closed,"Altiport de Col Saint Jean",44.413891,6.373056,6201,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Saint Jean",0,,,,,,,0,2019-01-21T01:16:44+00:00
43537,FR-0197,heliport,"Milhaud Heliport",43.11333465576172,5.8980560302734375,3,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Toulon,0,,,,,,,0,2009-03-14T19:32:09+00:00
43544,FR-0204,heliport,"Toulon Sainte Anne Heliport",43.133331298828125,5.929999828338623,226,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Toulon Sainte Anne",0,,,,,,,0,2009-03-14T19:32:25+00:00
43543,FR-0203,heliport,"Sophia Antépolis Heliport",43.622779846191406,7.0283331871032715,772,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Valbonne,0,,,,,,,0,2009-03-14T19:32:23+00:00
