id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4137,LFLL,large_airport,"Lyon Saint-Exupéry Airport",45.725556,5.081111,821,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon,1,LFLL,LYS,,https://www.lyonaeroports.com/,https://en.wikipedia.org/wiki/Saint-Exup%C3%A9ry_International_Airport,,1000,2018-02-11T14:28:31+00:00
4148,LFLY,medium_airport,"Lyon-Bron Airport",45.7272,4.94427,659,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon/Bron,0,LFLY,LYN,,https://www.lyonaeroports.com/en/lyon-bron,https://en.wikipedia.org/wiki/Lyon%E2%80%93Bron_Airport,,475,2024-04-07T06:30:10+00:00
4131,LFLB,medium_airport,"Chambéry Savoie Mont Blanc Airport",45.6381,5.88023,779,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Viviers-du-Lac,1,LFLB,CMF,,https://www.chambery-airport.com/en,https://en.wikipedia.org/wiki/Chamb%C3%A9ry_Airport,,750,2024-04-29T17:08:42+00:00
4142,LFLS,medium_airport,"Grenoble-Isère Airport",45.3629,5.32937,1302,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Étienne-de-Saint-Geoirs,1,LFLS,GNB,,https://www.grenoble-airport.com/en,https://en.wikipedia.org/wiki/Grenoble-Is%C3%A8re_Airport,,750,2024-04-29T17:07:27+00:00
4132,LFLC,medium_airport,"Clermont-Ferrand Auvergne Airport",45.786701,3.16917,1090,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Clermont-Ferrand/Auvergne,1,LFLC,CFE,,https://www.clermont-aeroport.com/en,https://en.wikipedia.org/wiki/Clermont-Ferrand_Auvergne_Airport,,750,2024-04-13T01:45:26+00:00
4141,LFLP,medium_airport,"Annecy Haute-Savoie Mont Blanc Airport",45.928947,6.0987,1521,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Epagny Metz-Tessy",1,LFLP,NCY,,https://www.annecy-airport.com/en,https://en.wikipedia.org/wiki/Annecy_-_Haute-Savoie_-_Mont_Blanc_Airport,Annecy-Meythet,750,2024-04-29T17:10:46+00:00
28927,LFLG,small_airport,"Aérodrome de Grenoble Le Versoud",45.2192,5.84972,722,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Grenoble,0,LFLG,,,,,,50,2021-04-30T13:21:10+00:00
28488,LFLJ,small_airport,"Courchevel Altiport",45.397531,6.63498,6583,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Bon,0,LFLJ,CVF,,,https://en.wikipedia.org/wiki/Courchevel_Altiport,,50,2022-09-11T20:22:52+00:00
4136,LFLI,medium_airport,"Annemasse Airfield",46.192001,6.26839,1620,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Annemasse,0,LFLI,,,http://www.caa.asso.fr/,https://en.wikipedia.org/wiki/Annemasse_Aerodrome,,250,2024-04-12T18:52:29+00:00
4152,LFMH,medium_airport,"Saint-Étienne-Bouthéon Airport",45.5406,4.29639,1325,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Étienne/Bouthéon,0,LFMH,EBU,,https://saint-etienne.aeroport.fr/en/,https://en.wikipedia.org/wiki/Saint-%C3%89tienne_-_Bouth%C3%A9on_Airport,,750,2024-04-29T17:32:21+00:00
28887,LFHM,small_airport,"Megève Altiport",45.823005,6.649406,4823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Megève,0,LFHM,MVV,,,https://en.wikipedia.org/wiki/Meg%C3%A8ve_Altiport,,50,2022-09-11T19:35:44+00:00
4144,LFLU,medium_airport,"Valence-Chabeuil Airport",44.9216,4.9699,525,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Valence/Chabeuil,0,LFLU,VAF,,http://www.valenceaeroport.fr,https://en.wikipedia.org/wiki/Valence-Chabeuil_Airport,,325,2016-11-20T21:58:40+00:00
28929,LFLQ,small_airport,"Aérodrome de Montélimar - Ancône",44.583599,4.74056,240,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mont%C3%A9limar_-_Anc%C3%B4ne,,50,2024-04-12T19:24:31+00:00
28881,LFHF,small_airport,"Ruoms Airfield",44.444611,4.332755,361,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Ruoms,0,LFHF,,,,,,50,2024-01-25T13:00:51+00:00
4146,LFLW,medium_airport,"Aurillac Airport",44.89139938354492,2.4219400882720947,2096,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Aurillac,1,LFLW,AUR,,,https://en.wikipedia.org/wiki/Aurillac_Airport,,750,2008-06-13T14:30:04+00:00
28930,LFLR,small_airport,"Aérodrome de Saint-Rambert-d'Albon",45.2561,4.82583,509,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLR,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Rambert-d'Albon,,50,2017-03-12T14:54:33+00:00
4113,LFHS,small_airport,"Bourg-Ceyzériat Airfield",46.200901,5.29203,857,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Bourg/Ceyzériat,0,LFHS,,,,https://en.wikipedia.org/wiki/Bourg_-_Ceyz%C3%A9riat_Airport,,50,2024-01-05T10:10:45+00:00
28891,LFHU,small_airport,"Altiport L'Alpe d'Huez - Henri GIRAUD",45.087399,6.083604,6102,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"L'Alpe d'Huez",0,LFHU,AHZ,,,https://fr.wikipedia.org/wiki/Altiport_de_l'Alpe_d'Huez,,50,2022-09-11T19:50:54+00:00
28924,LFKX,small_airport,"Méribel Altiport",45.407505,6.577597,5636,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Les Allues",0,LFKX,MFX,,,https://en.wikipedia.org/wiki/M%C3%A9ribel_Altiport,,50,2022-09-11T20:08:26+00:00
28916,LFKA,small_airport,"Albertville General Pierre Delachenal Airfield",45.626044,6.328125,1033,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tournon,0,LFKA,,,,https://en.wikipedia.org/wiki/Albertville_Aerodrome,,50,2023-12-29T09:00:08+00:00
4145,LFLV,medium_airport,"Vichy-Charmeil Airport",46.169701,3.40374,817,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Vichy/Charmeil,0,LFLV,VHY,,,https://en.wikipedia.org/wiki/Vichy_%E2%80%94_Charmeil_Airport,,375,2024-04-07T06:34:54+00:00
4110,LFHO,medium_airport,"Aubenas-Ardèche Méridional Airport",44.544203,4.372192,923,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Aubenas/Ardèche Méridional",0,LFHO,OBS,,,https://en.wikipedia.org/w/index.php?title=Aubenas_-_Ard%C3%A8che_M%C3%A9ridional_Aerodrome&redirect=no,,250,2018-05-24T17:38:35+00:00
4140,LFLO,medium_airport,"Roanne-Renaison Airport",46.053818,3.999023,1106,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Léger-sur-Roanne,0,LFLO,RNE,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Roanne,,250,2024-04-12T17:41:53+00:00
28928,LFLK,small_airport,"Aérodrome d'Oyonnax-Arbent",46.279202,5.6675,1755,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLK,,,,,"Jean Coutty",50,2020-05-14T13:46:13+00:00
4134,LFLE,small_airport,"Chambéry Challes-les-Eaux Airfield",45.5611,5.97576,973,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Barby,0,LFLE,,,,https://en.wikipedia.org/wiki/Chamb%C3%A9ry_Aerodrome,"Aérodrome de Chambéry Challes-les-Eaux",50,2023-12-29T08:58:56+00:00
4114,LFHV,small_airport,"Villefranche-Tarare Airfield",45.919983,4.634931,1076,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Villefranche/Tarare,0,LFHV,,,,https://en.wikipedia.org/wiki/Villefranche_-_Tarare_Airport,,50,2024-01-05T10:17:11+00:00
28879,LFHD,small_airport,"Aérodrome de Pierrelatte",44.398899,4.71806,197,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHD,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pierrelatte,,50,2024-04-12T19:16:10+00:00
28908,LFJD,small_airport,"Corlier Altiport",46.040531,5.494537,2762,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFJD,,,,https://en.wikipedia.org/wiki/Corlier_Aerodrome,,50,2021-04-30T13:25:01+00:00
4111,LFHP,medium_airport,"Le Puy-Loudes Airfield",45.0807,3.76289,2731,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Le Puy/Loudes",1,LFHP,LPY,,,https://en.wikipedia.org/wiki/Le_Puy_-_Loudes_Airport,,750,2022-05-22T13:33:05+00:00
4246,LFXA,medium_airport,"Ambérieu Air Base (BA 278)",45.987301,5.32844,823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Ambérieu,0,LFXA,,,,https://en.wikipedia.org/wiki/Amb%C3%A9rieu-en-Bugey_Air_Base,,250,2016-09-03T05:15:28+00:00
28880,LFHE,small_airport,"Aérodrome de Romans - Saint-Paul",45.066101,5.10333,594,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHE,,,,,,50,2021-04-30T14:34:21+00:00
28884,LFHI,small_airport,"Morestel Airfield",45.686905,5.452244,804,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHI,,,,,,50,2024-01-06T07:20:30+00:00
28909,LFJE,small_airport,"Altiport de La Motte Chalancon",44.4958,5.40285,2887,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF2625,https://www.altisurfacelamotte-lfje.fr/,https://fr.wikipedia.org/wiki/Altiport_de_La_Motte-Chalancon,,50,2024-05-05T18:07:52+00:00
28910,LFJF,small_airport,"Aérodrome d'Aubenasson",44.6945,5.15111,810,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFJF,,,,,,50,2021-04-30T13:22:28+00:00
28888,LFHN,small_airport,"Aérodrome de Bellegarde - Vouvray",46.123336,5.804858,1624,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Bellegarde-sur-Valserine,0,LFHN,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Bellegarde_-_Vouvray#Histoire,,50,2022-09-11T23:40:54+00:00
28885,LFHJ,small_airport,"Aérodrome de Lyon - Corbas",45.654202,4.91361,650,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon,0,LFHJ,,,,,,50,2021-05-01T09:57:07+00:00
4115,LFHY,small_airport,"Aérodrome de Moulins - Montbeugny",46.534599,3.42372,915,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Moulins/Montbeugny,0,LFHY,,,,https://en.wikipedia.org/wiki/Moulins_-_Montbeugny_Airport,,50,2021-04-30T13:27:31+00:00
43646,FR-0304,small_airport,"Saint-Roch Mayères Altisurface",45.94923,6.587126,5118,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Sallanches,0,,,LF7430,,,,50,2023-12-18T21:25:44+00:00
28878,LFHC,small_airport,"Aérodrome de Pérouges - Meximieux",45.869701,5.18722,702,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHC,,,,,,50,2021-04-30T13:48:01+00:00
28883,LFHH,small_airport,"Vienne Reventin Airfield",45.462477,4.828234,719,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHH,,,,,,50,2024-01-06T07:19:36+00:00
28894,LFHZ,closed,"Ancien aérodrome de Sallanches Mont-Blanc",45.953899,6.63917,1755,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,"LFHZ, LFHZ",50,2021-04-27T14:26:22+00:00
28918,LFKE,small_airport,"Saint-Jean-en-Royans Airfield",45.027802,5.31,866,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKE,,,,,,50,2023-12-29T08:59:24+00:00
28923,LFKP,small_airport,"La Tour Du Pin Airfield",45.560001,5.38472,1050,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKP,,,,,,50,2018-04-02T01:10:45+00:00
28925,LFKY,small_airport,"Belley - Peyrieu Airfield",45.695,5.69278,739,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKY,,,,,,50,2020-08-15T04:02:34+00:00
28931,LFLZ,small_airport,"Aérodrome de Feurs - Chambéon",45.70622,4.19734,1096,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLZ,,,,,,50,2020-05-08T12:28:37+00:00
43582,FR-0242,small_airport,"Saint Rémy de Maurienne",45.376718,6.27692,1399,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKR,,,,,,50,2018-04-02T00:54:00+00:00
43640,FR-0298,small_airport,"Altisurface de Morzine-Avoriaz",46.190277,6.7625,5709,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Avoriaz,0,,,LF7427,,,,50,2020-05-26T10:18:02+00:00
28921,LFKL,small_airport,"Lyon Brindas Airfield",45.7117,4.69778,1040,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brindas,0,LFKL,,,,,,50,2020-08-15T03:49:33+00:00
43605,FR-0263,small_airport,"Col du Béal Altiport",45.680777,3.789052,4823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chalmazel,0,,,LF4221,,,,50,2022-03-18T02:38:09+00:00
333578,FR-0392,small_airport,"Col de Bacchus Airstrip",44.8531,5.168788,3200,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Col de Bacchus",0,,,LF2623,,,,50,2020-03-13T23:14:11+00:00
43636,FR-0294,small_airport,"Altisurface de l'Escoulin",44.825001,5.233333,2165,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,L'Escoulin,0,,,LF2624,,,,50,2020-06-03T07:22:19+00:00
43637,FR-0295,small_airport,"Chateau de Montmeilleur",44.793611,5.761667,2789,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Mens,0,LFKK,,,,,Montmeilleur,50,2017-05-02T11:53:38+00:00
43652,FR-0309,small_airport,"Altiport de Val Thorens",45.281944,6.573611,8022,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint--Martin-de-Belleville,0,,,LF7327,,,,50,2019-06-29T13:46:20+00:00
4112,LFHQ,small_airport,"Saint-Flour-Coltines Airfield",45.076401,2.99361,3218,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Flour/Coltines,0,LFHQ,,,https://www.aerodrome-stflour-coltines.fr/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Flour_-_Coltines,,50,2024-04-29T18:07:45+00:00
329110,FR-0374,small_airport,"Corbonod-Seyssel Private",45.9618,5.8178,1175,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Seyssel,0,,,LF0151,,,,50,2019-11-11T10:24:21+00:00
43644,FR-0302,small_airport,"Altisurface de Praz Sauge et Pré Vernay",45.189795,6.252379,5958,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"St Jean D'Arves",0,,,LF7331,,,LFTU,50,2021-04-03T12:34:58+00:00
43573,FR-0233,heliport,"Hôtel Royal Heliport",46.39666748046875,6.595555782318115,1540,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Evian-les-Bains,0,,,,,,,0,2009-03-14T19:33:31+00:00
43574,FR-0234,heliport,"La Daille Heliport",45.45722198486328,6.967778205871582,5912,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Val D'Isere",0,,,,,,,0,2009-03-14T19:33:33+00:00
28886,LFHL,small_airport,"Aérodrome de Langogne - Lespéron",44.706402,3.88833,3330,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHL,,,,,,50,2021-04-30T13:46:27+00:00
28892,LFHW,small_airport,"Belleville Villié Morgon Airfield",46.142799,4.71472,705,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHW,,,,,,50,2021-06-13T07:35:02+00:00
28893,LFHX,small_airport,"Lapalisse - Périgny Airfield",46.253899,3.58861,1040,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHX,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Lapalisse_-_P%C3%A9rigny,,50,2021-06-13T07:35:49+00:00
28922,LFKM,small_airport,"St Galmier Airfield",45.607201,4.30583,1266,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKM,,,,,,50,2018-03-31T02:27:32+00:00
315954,FR-0327,small_airport,"Crottet-Le Bief ULM",46.285127,4.88604,597,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF0152,,,,50,2016-10-21T04:25:52+00:00
315968,FR-0334,small_airport,"Verneuil en Bourbonnais",46.359444,3.268056,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF0354,,,,50,2016-10-21T04:26:37+00:00
330836,FR-0384,small_airport,"Base ULM du Forez",45.638413,4.061288,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,50,2019-03-23T08:50:53+00:00
342315,FR-0468,small_airport,"Altisurface du Glacier du Passon ""du haut""",45.98044,6.979303,9750,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,50,2021-03-24T05:28:16+00:00
527231,FR-0565,small_airport,"La Tuilière Airfield",46.532778,3.118333,860,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF0369,,,,50,2024-04-29T16:17:33+00:00
527244,FR-0570,small_airport,"Base ULM Banelle",46.124953,3.286886,1165,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Banelle,0,,,LF0355,,,,50,2024-04-29T18:18:58+00:00
28890,LFHT,small_airport,"Ambert - Le Poyet Airfield",45.516196,3.74514,1847,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Bourg,0,LFHT,,,https://aeroclub-ambert.fr/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Ambert_-_Le_Poyet,"Aérodrome d'Ambert - Le Poyet",50,2024-01-06T07:30:45+00:00
28889,LFHR,small_airport,"Brioude Beaumont Airfield",45.325001,3.35917,1483,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brioude,0,LFHR,,,,,,50,2024-01-05T10:10:23+00:00
43601,FR-0259,small_airport,"Altiport du Col de Cenise",46.020832,6.45,5656,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brison,0,,,LF7421,,,,50,2019-04-28T10:44:25+00:00
335360,FR-0421,small_airport,"LF2621 - Altisurface de Faucon",44.535942,5.308027,3300,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chalancon,0,,,LF2621,,,,50,2020-08-02T12:15:53+00:00
43612,FR-0270,small_airport,"Glacier d'Argentière Altiport",45.941666,7,9350,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7422,,,,50,2019-02-18T03:23:46+00:00
43617,FR-0275,small_airport,"Glacier de Talèfre Altiport",45.908333,6.983333,9121,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7423,,,,50,2019-02-18T03:26:13+00:00
43618,FR-0276,small_airport,"Altisurface du Glacier Du Dome Du Gouter",45.845833,6.85,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7424,,,,50,2019-06-29T14:25:43+00:00
43619,FR-0277,small_airport,"Altisurface du Glacier Du Tacul",45.891666,6.9375,7382,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7425,,,,50,2020-06-04T07:53:42+00:00
43620,FR-0278,small_airport,"Altisurface du Glacier Du Tour",45.984552,7.014522,10170,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7426,,,,50,2021-03-24T05:20:53+00:00
43614,FR-0272,small_airport,"Altisurface du Glacier de la Chiaupe",45.491669,6.775,10170,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Champagny,0,,,,,,,50,2020-04-30T11:04:36+00:00
506719,FR-0514,small_airport,"Base ULM de Chaneins",46.106504,4.851045,800,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chaneins,0,,,LF0161,,,,50,2023-02-22T00:31:15+00:00
43604,FR-0262,small_airport,"Altiport du Col de Sarenne",45.087502,6.145833,6496,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Clavans-le-Haut,0,,,LF3825,,,,50,2019-04-28T10:48:05+00:00
506713,FR-0511,small_airport,"Chamonet  ULM",45.797877,5.624628,1250,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Contrevoz,0,,,LF0164,,,,50,2023-02-21T22:21:31+00:00
28920,LFKH,small_airport,"St Jean D'avelanne Airfield",45.516701,5.68056,964,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Figari/Sud Corse",0,LFKH,,,,,,50,2020-08-15T03:51:46+00:00
315959,FR-0332,small_airport,"Fournet Ultralightport",47.177389,6.812911,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Fournet-Blancheroche,0,,,LF2553,,,"Club ULM Haut Doubs, ULM Fournet",50,2023-11-12T06:18:29+00:00
28877,LFHA,small_airport,"Aérodrome d'Issoire-Le Broc",45.514999,3.2675,1240,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Issoire,0,LFHA,,,,,,50,2020-10-13T04:56:06+00:00
506741,FR-0519,small_airport,"Base ULM d'Izenave",46.027516,5.5239,2280,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Izenave,0,,,LF0153,,,,50,2023-02-22T19:24:38+00:00
43621,FR-0279,small_airport,"Altisurface du Glacier Lombard",45.108334,6.322222,10695,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Grave",0,,,LF0523,,,,50,2019-06-29T14:12:19+00:00
43628,FR-0286,small_airport,"Altisurface de la Jasserie",45.389115,4.579091,4528,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Jasserie",0,,,LF4222,,,,50,2020-05-01T05:36:38+00:00
43632,FR-0290,small_airport,"Altisurface de La Taillade",44.891666,2.956944,2913,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Taillade",0,,,,,,,50,2020-05-02T07:37:19+00:00
320052,FR-0341,small_airport,"La Tranclière Private Airstrip",46.0957591958,5.2860195,820,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Tranclière",0,,,LF0121,,,,50,2016-09-03T06:03:30+00:00
320053,FR-0342,small_airport,Lavours,45.7957181,5.77395432,768,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lavours,0,,,LF0125,,,,50,2016-09-03T06:13:17+00:00
43654,FR-0311,small_airport,"Altisurface de Valmorel",45.455,6.41306,6332,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Les Avanchers",0,,,LF7328,,,,50,2020-11-07T04:27:55+00:00
43655,FR-0312,small_airport,"Altiport de Vaugellaz",45.607224,6.709722,6627,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Les Chapelles",0,,,LF7329,,,,50,2018-12-31T04:27:38+00:00
527250,FR-0572,small_airport,"Base ULM La Bouble",46.218609,2.952293,1650,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Louroux-de-Bouble,0,,,LF0371,,,,50,2024-04-29T19:35:00+00:00
4122,LFJU,small_airport,"Aérodrome de Lurcy-Levis",46.7136,2.9459,746,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lurcy-Lévis,0,LFJU,,,,,,50,2021-04-27T14:13:05+00:00
333576,FR-0321,small_airport,"Mens Airstrip",44.805057,5.7544,2800,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Mens,0,,,LF3828,,,,50,2020-03-13T22:46:02+00:00
506735,FR-0516,small_airport,"Base ULM de Mionnay",45.900511,4.896242,987,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Mionnay,0,,,LF0157,,,,50,2023-02-22T18:25:01+00:00
43610,FR-0268,small_airport,"Altisurface Dôme de la Lauze",44.998611,6.245833,11647,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Mont de Lans",0,,,LF3823,,,,50,2020-04-30T11:47:40+00:00
4143,LFLT,small_airport,"Montluçon-Domérat Airfield",46.352501,2.57049,771,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Montluçon/Domérat,0,LFLT,,,,,,50,2020-08-15T03:56:33+00:00
506715,FR-0512,small_airport,"Base ULM de Malafretaz",46.333916,5.140357,640,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Montrevel-en-Bresse,0,,,LF0163,,,,50,2023-02-21T23:00:11+00:00
43600,FR-0258,small_airport,"Altiport du Col De Belledonne",45.166668,5.9875,9186,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Pic Croix de Belledonne",0,,,LF3821,,,,50,2019-04-28T10:43:07+00:00
506739,FR-0518,small_airport,"Base ULM de Polliat",46.255832,5.149601,718,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Polliat,0,,,LF0154,,,,50,2023-02-22T18:58:16+00:00
527248,FR-0571,small_airport,"Saint Fargeol Les Fougères Airfield",46.142669,2.612133,1640,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Saint Fargeol",0,,,LF0353,,,,50,2024-04-29T18:58:59+00:00
506717,FR-0513,small_airport,"Gite de l'aviateur Base ULM",46.40247,5.046324,673,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Jean-Sur-Reyssouze,0,,,LF0162,,,,50,2023-02-22T00:12:59+00:00
350567,FR-0009,small_airport,"Altisurface Notre-Dame-des-Neiges-Abbaye",44.601293,3.927773,3760,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Laurent-les-Bains,0,,,LF0723,,,,50,2021-12-15T12:46:52+00:00
509577,FR-0521,small_airport,"Altisurface de l'Arpette",45.41264,6.51626,6200,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Martin-de-Belleville,0,,,,,,,50,2023-06-16T21:17:37+00:00
28882,LFHG,small_airport,"St Chamond L'Horme Airfield",45.491772,4.53553,1296,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Saintt Chamond",0,LFHG,,,,,,50,2024-01-25T12:58:36+00:00
506737,FR-0517,small_airport,"Ailes de Sergy Ultralightport",46.25967,6.023689,1509,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Sergy,0,,,LF0155,,,"Base ULM des Ailes de Sergy",50,2023-12-19T10:43:30+00:00
43616,FR-0274,small_airport,"Altisurface du Glacier de l'Étendard",45.162498,6.166667,9514,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"St Sorlin D'Arves",0,,,LF7322,,,,50,2020-04-30T11:06:39+00:00
43643,FR-0301,small_airport,"Altisurface de la Pointe de l'Ouillon",45.241669,6.216667,7808,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"St Sorlin D'Arves",0,,,,,,,50,2020-05-12T14:55:26+00:00
506721,FR-0515,small_airport,"Tallissieu ULM",45.871584,5.726938,1433,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tallissieu,0,,,LF0160,,,,50,2023-02-22T01:01:12+00:00
337375,FR-0428,small_airport,"Base ULM Thollon les Mémises",46.396667,6.716667,2996,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Thollon-les-Mémises,0,,,LF7431,,,,50,2020-11-18T14:11:01+00:00
43615,FR-0273,small_airport,"Glacier de la Grande Motte Altiport",45.424999,6.894444,9564,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7324,,,"Altiport du Glacier De La Grande Motte",50,2023-12-19T16:02:56+00:00
43635,FR-0293,small_airport,"La Tovière Altiport",45.465669,6.932395,7349,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7325,,,"Altiport de la Tovière",50,2023-12-19T16:05:35+00:00
43656,FR-0313,small_airport,"Col du Palet Altiport",45.450452,6.882602,8005,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7333,,,"Altisurface vers le Col du Palet",50,2023-12-19T21:05:39+00:00
28917,LFKD,small_airport,"Sollières Sardières Airfield",45.253804,6.801138,4255,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Val-Cenis,0,LFKD,,,,,,50,2023-12-19T16:01:14+00:00
510473,FR-0527,small_airport,"Base ULM de Val-Revermont",46.30637,5.3796,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Val-Revermont,0,,,,,,,50,2023-07-26T07:48:44+00:00
43653,FR-0310,small_airport,"Altisurface de Valloire - Bonnenuit",45.121113,6.419444,5512,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Valloire,0,,,LF7332,,,,50,2020-05-04T15:39:48+00:00
43613,FR-0271,small_airport,"Altisurface du Glacier de la Barbaratre",45.160557,6.138889,9869,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Vaujany,0,,,LF3824,,,,50,2020-04-30T11:07:49+00:00
527230,FR-0564,small_airport,"Veauce Airfield",46.173151,3.059489,1570,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Veauce,0,,,LF0324,,,,50,2024-04-29T18:04:34+00:00