id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2766,EYVI,large_airport,"Vilnius International Airport",54.634102,25.285801,648,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Vilnius,1,EYVI,VNO,,http://www.vilnius-airport.lt/en/,https://en.wikipedia.org/wiki/Vilnius_International_Airport,,1275,2018-08-10T06:57:32+00:00
2760,EYKA,medium_airport,"Kaunas International Airport",54.96390151977539,24.084800720214844,256,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kaunas,1,EYKA,KUN,,http://www.kaunasair.lt/index.php?lang=2&m=2&p=210,https://en.wikipedia.org/wiki/Kaunas_Airport,"Kauno tarptautinis Oro Uostas",750,2009-02-10T08:40:43+00:00
2762,EYPA,medium_airport,"Palanga International Airport",55.973201751708984,21.093900680541992,33,EU,Lithuania,LT,"Klaipėda County",LT-KL,KL,Palanga,1,EYPA,PLQ,,http://www.palanga-airport.lt/,https://en.wikipedia.org/wiki/Palanga_International_Airport,,750,2009-02-10T08:42:43+00:00
2761,EYKS,small_airport,"S. Darius and S. Girėnas Airfield",54.879799,23.8815,246,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kaunas,0,EYKS,,,,https://en.wikipedia.org/wiki/S._Darius_and_S._Gir%C4%97nas_Airport,,50,2019-02-18T02:27:27+00:00
30236,EYVP,small_airport,"Paluknys Airfield",54.484848,24.987373,400,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Paluknys,0,EYVP,,,http://sklandymas.lt/,,,50,2019-11-12T06:22:11+00:00
30031,EYKL,small_airport,"Klaipėda Airfield",55.712021,21.242892,59,EU,Lithuania,LT,"Klaipėda County",LT-KL,KL,Klaipėda,0,EYKL,,,http://www.airportklaipeda.lt/,https://en.wikipedia.org/wiki/Klaip%C4%97da_Airport,"KLJ, Klaipėdos oro uostas",50,2022-10-14T11:53:54+00:00
30273,EYPR,small_airport,"Pociūnai Airfield",54.649399,24.061899,200,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Pociūnai,0,EYPR,,,http://www.pociunai.lt/,https://en.wikipedia.org/wiki/Poci%C5%ABnai_Airport,,50,2019-07-30T11:24:40+00:00
2764,EYSA,medium_airport,"Šiauliai International Airport",55.89390182495117,23.395000457763672,443,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,Šiauliai,0,EYSA,SQQ,,http://www.airport.siauliai.lt/,https://en.wikipedia.org/wiki/%C5%A0iauliai_International_Airport,"Zokniai Airport, Zoknių oro uostas",575,2008-06-13T14:30:04+00:00
43205,EYND,small_airport,"Nida Airfield",55.327778,21.045834,6,EU,Lithuania,LT,"Klaipėda County",LT-KL,KL,Nida,0,EYNI,,,,https://en.wikipedia.org/wiki/Nida_Airfield,,50,2021-06-14T12:06:53+00:00
30397,EYMM,small_airport,"Sasnava Airfield",54.663101,23.453899,240,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,Sasnava,0,EYMM,,,,,,50,2023-02-25T04:38:09+00:00
30020,EYKD,medium_airport,"Kėdainiai Air Base",55.31169891357422,23.95639991760254,171,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kėdainiai,0,EYKD,,,,https://en.wikipedia.org/wiki/K%C4%97dainiai_(air_base),Kedaynyay,250,2009-03-23T18:01:57+00:00
2765,EYSB,medium_airport,"Barysiai Airfield",56.070599,23.5581,270,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,Šiauliai,0,EYSB,,,,https://en.wikipedia.org/wiki/Barysiai_Airport,HLJ,250,2019-06-16T11:48:29+00:00
29658,EYAL,small_airport,"Alytus Airfield",54.412525,24.059929,269,EU,Lithuania,LT,"Alytus County",LT-AL,AL,Alytus,0,EYAL,,,,,,50,2021-06-25T10:51:34+00:00
34994,EYRU,closed,"Jonava Air Base",55.009998,24.3633,246,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Jonava,0,,,,,https://en.wikipedia.org/wiki/Jonava_Airport,"Rukla, EYRU",50,2020-10-13T12:21:04+00:00
30011,EYKT,small_airport,"Kartena Airfield",55.9203,21.5672,259,EU,Lithuania,LT,"Klaipėda County",LT-KL,KL,Kartena,0,EYKT,,,,,,50,2021-06-26T13:19:56+00:00
30018,EYKG,closed,"Kaunas Gamykla Airfield",54.880001,23.9072,249,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kaunas,0,,,,,,"EYKG, EYKG",50,2020-12-30T04:49:59+00:00
30150,EYMO,small_airport,"Molėtai Airfield",55.112801,25.336399,650,EU,Lithuania,LT,"Utena County",LT-UT,UT,Molėtai,0,EYMO,,,,,,50,2021-06-26T13:21:04+00:00
30353,EYRD,small_airport,"Rūdiškės Airfield",54.495602,24.717501,522,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Rūdiškės,0,EYRD,,,,,,50,2021-06-25T10:33:02+00:00
315684,LT-0006,small_airport,"Tauragės Aerodromas",55.23201,22.150068,,EU,Lithuania,LT,"Tauragė County",LT-TA,TA,Tauragė,0,EYTR,,,,,,50,2017-06-24T10:39:17+00:00
2763,EYPP,medium_airport,"Panevėžys Air Base",55.729400634765625,24.460800170898438,197,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Panevėžys,0,EYPP,PNV,,,https://en.wikipedia.org/wiki/Panev%C4%97%C5%BEys_Air_Base,"Pajuostis, Tulpė",250,2009-02-10T10:59:07+00:00
346436,LT-0024,small_airport,"Pociūnai Airstrip",55.59152,23.96661,,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,,0,,,,,,,50,2021-07-15T02:46:15+00:00
342530,LT-0020,small_airport,"Klebonai Airstrip",55.50751,24.41479,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,,0,,,,,,,50,2021-04-01T06:35:24+00:00
346841,LT-0025,small_airport,"Bistrampolis Airfield",55.59597,24.36418,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,,0,,,,,,,50,2021-08-05T04:25:38+00:00
348253,LT-0027,small_airport,"Ėriškiai Airstrip",55.57675,24.26939,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,,0,,,,,,,50,2021-10-04T04:33:39+00:00
346367,LT-0022,small_airport,"Aukštelkai Airfield",55.863079,23.62833,,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,,0,,,,,,,50,2021-07-11T15:03:10+00:00
430368,LT-0030,small_airport,"Norkaičiai Airstrip",55.29042,22.26759,,EU,Lithuania,LT,"Tauragė County",LT-TA,TA,,0,,,,,,,50,2022-10-06T14:04:39+00:00
330632,LT-0016,small_airport,"Kirkliai Airstrip",55.9251137,22.5959212,,EU,Lithuania,LT,"Telšiai County",LT-TE,TE,,0,,,,,,,50,2019-02-23T11:51:10+00:00
332952,LT-0019,small_airport,"Žeimelis Airstrip",56.267717,24.01368,,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,,0,,,,,,,50,2020-01-06T05:15:06+00:00
315602,EYIG,small_airport,Ignalina,55.244167,26.172222,,EU,Lithuania,LT,"Utena County",LT-UT,UT,,0,EYIG,,,,,,50,2015-09-29T01:25:35+00:00
346434,LT-0023,small_airport,"Paberžės Aerodromas",54.98973,25.27568,,EU,Lithuania,LT,"Utena County",LT-UT,UT,,0,,,,,,,50,2021-07-15T01:50:49+00:00
321736,LT-0015,small_airport,"Keturvalakiai Airstrip",54.570783,23.156836,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,,0,,,,,,,50,2017-01-06T02:10:16+00:00
320730,LT-0008,small_airport,"Vilkaviškis Airfield",54.688091,23.001315,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,,0,,,,,,,50,2022-11-17T18:07:25+00:00
308907,LT-0003,small_airport,"Trakėnai Airstrip",54.365886,23.167256,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,,0,,,,,,"trakenai, kalvarija",50,2023-02-25T05:43:14+00:00
331211,LT-0018,small_airport,"Valkininkai Airstrip",54.3756647,24.8454637,,EU,Lithuania,LT,"Alytus County",LT-AL,AL,,0,,,,,,,50,2019-05-11T10:45:56+00:00
348868,LT-0029,small_airport,"Dievogala Airstrip",54.85452,23.74284,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2021-10-18T04:39:24+00:00
348585,LT-0028,small_airport,"Balbieriškis airstrip",54.53103,23.84071,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2021-10-11T07:26:37+00:00
347931,LT-0026,small_airport,"Dainava Airstrip",54.32387,25.24008,,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,,0,,,,,,,50,2021-09-25T01:27:15+00:00
331023,LT-0017,small_airport,"Gėluvos Airstrip",55.254035,23.5148404,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2019-04-18T04:59:44+00:00
346225,LT-0021,small_airport,"Upitėnai Airstrip",55.60306,21.62339,,EU,Lithuania,LT,"Klaipėda County",LT-KL,KL,,0,,,,,,,50,2021-07-05T04:29:06+00:00
321034,LT-0011,small_airport,"Slikiai Airstrip",55.208166,24.068935,,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,,0,,,,,,,50,2022-11-17T18:06:04+00:00
29650,EYNA,small_airport,"Akmenė Airfield",56.242199,22.733101,259,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,Akmenė,0,EYNA,,,,,,50,2021-06-25T10:44:10+00:00
29708,EYBI,small_airport,"Biržai Airfield",56.1758,24.7603,190,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Biržai,0,EYBI,,,,,,50,2021-06-26T13:19:36+00:00
321001,LT-0010,small_airport,"Griškabūdis Airstrip",54.830228,23.197771,,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,Bliuviškiai,0,,,,,,,50,2022-11-17T18:06:59+00:00
29829,EYDR,small_airport,"Druskininkai Airfield",54.015301,23.9431,302,EU,Lithuania,LT,"Alytus County",LT-AL,AL,Druskininkai,0,EYDR,,,,,,50,2021-06-25T11:16:16+00:00
43204,EYJB,small_airport,"Jurbarkas Aerodromas",55.118049621,22.7648735,,EU,Lithuania,LT,"Tauragė County",LT-TA,TA,Jurbarkas,0,EYJB,,,,,,50,2015-10-07T12:35:45+00:00
321665,LT-0014,small_airport,"Kalno aerodromas",55.984197,24.34608,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Kalnas,0,,,,,,,50,2022-11-17T18:04:35+00:00
31033,EYKR,closed,"Kazlų Rūda Air Base",54.80559921,23.5331001,243,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,"Kazlų Rūda",0,,,,,https://en.wikipedia.org/wiki/Kazlu_Ruda_airbase,"EYKR, EYKR",50,2015-11-10T02:11:20+00:00
35053,LT-9517,closed,"Paliepiai Air Base",55.321701,23.52,354,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Kedainiai,0,,,,,https://en.wikipedia.org/wiki/Paliepiai,,50,2022-08-05T14:46:15+00:00
509977,LT-0031,small_airport,Krokialaukis,54.426259,23.774189,269,EU,Lithuania,LT,"Alytus County",LT-AL,AL,Krokialaukis,0,,,,,,,50,2023-07-03T05:14:32+00:00
315671,LT-0004,small_airport,"Kupiškio aerodromas",55.8529062,24.957929,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Kupiškis,0,,,,,,,50,2015-10-07T03:42:10+00:00
30053,EYVK,small_airport,"Kyviškes Airfield",54.66830062866211,25.51580047607422,541,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Kyviškes,0,EYVK,,,,,,50,2009-02-10T10:44:59+00:00
320589,LT-0007,small_airport,"Ličiūnai Airstrip",56.061212,24.544761,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Ličiūnai,0,,,,,,,50,2016-09-30T12:56:33+00:00
321000,LT-0009,small_airport,"Naukaimio aerodromas",55.131368,22.964454,,EU,Lithuania,LT,"Tauragė County",LT-TA,TA,Naukaimis,0,,,,,,"Šilinės, Skirsnemunės",50,2022-11-17T18:05:23+00:00
30238,EYPN,small_airport,"Panevėžys Airfield",55.709512,24.345188,171,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Panevėžys,0,EYPN,,,,,,50,2021-06-25T10:43:42+00:00
30237,EYPI,small_airport,"Panevėžys Istra Airfield",55.827499,24.358299,171,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,"Panevėžys /  Istra",0,EYPI,,,,,,50,2023-02-25T04:47:48+00:00
315676,LT-0005,small_airport,"Pečiulių aerodromas",55.4936031,25.1949249,,EU,Lithuania,LT,"Utena County",LT-UT,UT,Pečiuliai,0,,,,,,,50,2015-10-07T07:36:11+00:00
509984,LT-0032,small_airport,Daugodai,55.421154,23.215259,357,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Raseiniai,0,,,,,,,50,2023-07-03T14:55:02+00:00
509999,LT-0034,small_airport,"Skirmantiškė airstrip",55.435248,23.360775,341,EU,Lithuania,LT,"Kaunas County",LT-KU,KU,Raseiniai,0,,,,,,,50,2023-07-04T08:15:33+00:00
30347,EYRO,small_airport,"Rojūnai Airfield",55.610802,24.2208,180,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Rojūnai,0,EYRO,,,,,,50,2020-10-14T13:05:14+00:00
30348,EYRK,small_airport,"Rokiškio aerodromas",55.971924,25.604239,459,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Rokiškis,0,EYRK,,,,,,50,2020-10-14T13:08:28+00:00
30403,EYSE,small_airport,"Šeduva Airfield",55.746399,23.804701,259,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,"Šeduva / Šiauliai",0,EYSE,,,http://www.siauliuaeroklubas.lt/,,,50,2021-11-20T22:04:13+00:00
30415,EYSI,small_airport,"Šilute Air Base",55.33689880371094,21.53059959411621,59,EU,Lithuania,LT,"Klaipėda County",LT-KL,KL,Šilute,0,EYSI,,,,,,50,2009-02-10T11:06:43+00:00
510001,LT-0035,small_airport,"Skaudvilė airstrip",55.395323,22.591957,278,EU,Lithuania,LT,"Tauragė County",LT-TA,TA,Tauragė,0,,,,,,,50,2023-07-04T08:22:07+00:00
30479,EYTL,small_airport,"Telšiai Airfield",55.986401,22.2878,410,EU,Lithuania,LT,"Telšiai County",LT-TE,TE,Telšiai,0,EYTL,,,,,,50,2021-06-25T10:32:14+00:00
30486,EYMA,small_airport,"Tirkšliai Airfield",56.230598,22.259399,259,EU,Lithuania,LT,"Telšiai County",LT-TE,TE,"Tirkšliai / Mažeikiai",0,EYMA,,,,,,50,2021-06-25T10:49:53+00:00
509995,LT-0033,small_airport,Vainiai,54.596634,24.861428,512,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Trakai,0,,,,,,private,50,2023-07-04T04:57:30+00:00
30514,EYUT,small_airport,"Utena Airfield",55.490002,25.7169,620,EU,Lithuania,LT,"Utena County",LT-UT,UT,Utena,0,EYUT,,,,,,50,2021-06-14T11:14:07+00:00
30521,EYLN,small_airport,"Valenčiūnai Airfield",55.0214,22.9739,171,EU,Lithuania,LT,"Marijampolė County",LT-MR,MR,Valenčiūnai,0,EYLN,,,,,,50,2022-07-03T21:23:14+00:00
30579,EYZA,small_airport,"Zarasai Airfield",55.752499,26.256901,541,EU,Lithuania,LT,"Utena County",LT-UT,UT,Zarasai,0,EYZA,,,,,,50,2021-06-14T11:06:13+00:00
331448,EYPH,heliport,"Paluknys Heli Base",54.486807,24.997326,,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,,0,EYPH,,,,,,0,2019-06-18T05:47:20+00:00
321062,LT-0013,closed,"Mediniai Airstrip",56.2395,24.600564,145,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Mediniai,0,,,,,,,0,2021-04-13T03:05:22+00:00
324054,EYNE,heliport,"Nemirseta Heliport",55.861276,21.07831,,EU,Lithuania,LT,"Klaipėda County",LT-KL,KL,Nemirseta,0,EYNE,,,,,,0,2021-06-26T13:21:45+00:00
319597,LT-0002,closed,"Panemunelis Airstrip",55.92969,25.41844,317,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Panemunelis,0,,,,,,,0,2020-09-24T09:17:50+00:00
43789,LT-0001,closed,"Rūdininkai Air Base",54.3877067565918,25.094318389892578,,EU,Lithuania,LT,"Vilnius County",LT-VL,VL,Rūdininkai,0,,,,,https://en.wikipedia.org/wiki/R%C5%ABdininkai_training_ground,,0,2009-03-23T18:05:42+00:00
