id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4789,MPDA,medium_airport,"Enrique Malek International Airport",8.391,-82.434998,89,NA,Panama,PA,"Chiriquí Province",PA-4,4,David,1,MPDA,DAV,,,https://en.wikipedia.org/wiki/Enrique_Malek_International_Airport,,750,2021-08-07T11:30:19+00:00
5330,MP21,small_airport,"Alvaro Berroa Airport",8.770389556884766,-82.66439819335938,5000,NA,Panama,PA,"Chiriquí Province",PA-4,4,"Nueva California",0,MP21,,MP21,,,,50,2008-09-27T10:50:15+00:00
42188,PA-0006,small_airport,"Finca Blanco Airport",8.389832,-82.870847,72,NA,Panama,PA,"Chiriquí Province",PA-4,4,"Finca Blanco",0,,,,,,,50,2021-08-06T10:50:36+00:00
42189,PA-0007,small_airport,"Finca Fátima Airport",8.388027,-82.748509,26,NA,Panama,PA,"Chiriquí Province",PA-4,4,"Finca Fátima",0,,,,,,,50,2021-08-06T10:53:08+00:00
5323,MP01,small_airport,"Finca Ceiba Airport",8.354999542236328,-82.8364028930664,52,NA,Panama,PA,"Chiriquí Province",PA-4,4,"Finca Jaguá",0,MP01,,MP01,,,,50,2008-09-27T10:50:15+00:00
5325,MP03,small_airport,"La Cabezona Airport",8.3457,-82.5042,31,NA,Panama,PA,"Chiriquí Province",PA-4,4,Guarumal,0,MPCB,,,,,MP03,50,2023-11-22T23:03:05+00:00
30640,PA-AML,small_airport,"Puerto Armuelles Airport",8.267667,-82.864537,42,NA,Panama,PA,"Chiriquí Province",PA-4,4,"Puerto Armuelles",0,,AML,,https://visitpuertoarmuelles.com/airport-update-for-puerto-armuelles,,,50,2023-03-16T00:30:55+00:00
