id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3004,FVFA,medium_airport,"Victoria Falls International Airport",-18.09589958190918,25.839000701904297,3490,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Victoria Falls",1,FVFA,VFA,,,https://en.wikipedia.org/wiki/Victoria_Falls_Airport,,750,2008-06-13T14:30:04+00:00
3005,FVHA,large_airport,"Robert Gabriel Mugabe International Airport",-17.931801,31.0928,4887,AF,Zimbabwe,ZW,"Harare Metropolitan Province",ZW-HA,HA,Harare,1,FVRG,HRE,,,https://en.wikipedia.org/wiki/Harare_International_Airport,"FVHA,Harare",1050,2019-01-20T22:10:26+00:00
3006,FVKB,medium_airport,"Kariba International Airport",-16.5198,28.885,1706,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Kariba,0,FVKB,KAB,,https://www.caaz.co.zw/kariba-airport,https://en.wikipedia.org/wiki/Kariba_Airport,,250,2022-02-10T09:51:59+00:00
3000,FVBU,medium_airport,"Joshua Mqabuko Nkomo International Airport",-20.017401,28.617901,4359,AF,Zimbabwe,ZW,"Bulawayo Metropolitan Province",ZW-BU,BU,Bulawayo,1,FVJN,BUQ,,,https://en.wikipedia.org/wiki/Joshua_Mqabuko_Nkomo_International_Airport,,750,2018-12-04T15:46:09+00:00
3003,FVCZ,medium_airport,"Buffalo Range Airport",-21.008101,31.5786,1421,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Chiredzi,0,FVCZ,BFO,,https://www.caaz.co.zw/buffalo-range-airport,https://en.wikipedia.org/wiki/Buffalo_Range_Airport,,275,2022-02-10T09:33:06+00:00
3013,FVTL,medium_airport,"Gweru - Thornhill Air Base",-19.436718,29.861945,4680,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gweru,0,FVTL,GWE,,,https://en.wikipedia.org/wiki/Gweru-Thornhill_Air_Base,,275,2022-01-31T22:54:59+00:00
3014,FVWN,medium_airport,"Hwange National Park Airport",-18.629899978637695,27.020999908447266,3543,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Hwange,0,FVWN,HWN,,,https://en.wikipedia.org/wiki/Hwange_National_Park_Airport,,250,2008-06-13T14:30:04+00:00
3002,FVCP,small_airport,"Charles Prince Airport",-17.75160026550293,30.924699783325195,4845,AF,Zimbabwe,ZW,"Harare Metropolitan Province",ZW-HA,HA,Harare,0,FVCP,,,,https://en.wikipedia.org/wiki/Charles_Prince_Airport,,50,2008-06-13T14:30:04+00:00
30828,FVCH,small_airport,"Chipinge Airport",-20.206699,32.6283,3720,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Chipinge,0,FVCH,CHJ,,,https://en.wikipedia.org/wiki/Chipinge_Airport,,50,2024-05-16T19:45:45+00:00
31251,FVMN,small_airport,"Mana Pools Airport",-15.768735,29.385617,1300,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,FVMN,,,,,,50,2022-01-20T02:10:45+00:00
319244,ZW-0029,small_airport,"Chikwenya Game Lodge Airstrip",-15.6956,29.576598,1250,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,,,,,,"Sapi River",50,2022-01-20T02:09:55+00:00
32656,FVWT,small_airport,"Hwange (Town) Airport",-18.362967,26.519791,2500,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Hwange,0,FVWT,WKI,,,https://en.wikipedia.org/wiki/Hwange_Town_Airport,,50,2024-05-16T19:46:17+00:00
331822,ZW-0045,small_airport,"Robins Airstrip",-18.629722,25.979821,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Robins Camp",0,,,,,,,50,2021-06-27T11:32:18+00:00
31262,FVSV,closed,"Spray View Airport",-17.917,25.816999,3210,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Spray View",0,,,,,,"FVSV, FVSV",50,2022-01-20T19:43:52+00:00
3010,FVMV,medium_airport,"Masvingo International Airport",-20.0553,30.8591,3595,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Masvingo,0,FVMV,MVZ,,,https://en.wikipedia.org/wiki/Masvingo_Airport,,250,2024-05-16T19:46:01+00:00
3001,FVCN,small_airport,"Centenary Airport",-16.734100341796875,31.121999740600586,4058,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,FVCN,,,,,,50,2008-08-03T11:32:44+00:00
319235,ZW-0023,small_airport,"Peoza Pasi Airstrip",-15.977261,30.396064,,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,,50,2016-06-29T04:25:09+00:00
319236,ZW-0024,small_airport,"Chapoto Road Airstrip",-15.749968,30.402576,1310,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,Membwe,50,2021-03-06T14:48:23+00:00
319239,ZW-0026,small_airport,"Mucumbura River Airport",-16.205187,31.681177,,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,,50,2016-06-29T05:12:35+00:00
3011,FVOT,small_airport,"Kotwa Airport",-16.984800338745117,32.672698974609375,2450,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,,0,FVOT,,,,,,50,2008-08-03T11:33:30+00:00
319249,ZW-0033,small_airport,"Sengwa Airport",-18.167161,28.235588,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,,0,,,,,,,50,2021-06-27T11:43:55+00:00
319250,ZW-0034,small_airport,"Sengwa Research Area Airstrip",-18.165196,28.215618,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,,0,,,,,,,50,2021-06-27T11:42:54+00:00
325152,ZW-0042,small_airport,"Sipepa Airstrip",-19.280942,27.648321,3270,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,,0,,,,,,,50,2021-06-27T11:55:34+00:00
318987,ZW-0004,small_airport,"Bridge Camp Airstrip",-21.247388,31.908657,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-22T04:00:42+00:00
319254,ZW-0038,small_airport,"Chipinge Farm Airstrip",-20.460575,32.203607,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-29T07:44:12+00:00
319255,ZW-0039,small_airport,"Turwi River Airstrip",-20.395009,32.10904,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-29T07:44:46+00:00
319001,ZW-0015,small_airport,"Maronga Airport",-16.855435,28.427123,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,,,,,,,50,2016-06-22T04:43:30+00:00
319241,ZW-0027,small_airport,"Mwanja River Airport",-15.64811,29.9871,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,,,,,,,50,2016-06-29T05:37:32+00:00
319245,ZW-0030,small_airport,"Rukomeshe Research Station Airstrip",-16.147148,29.415766,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,FVRK,,,,,,50,2017-10-10T00:37:02+00:00
318994,ZW-0010,small_airport,"Belingwe Airport",-20.522514,29.876149,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Belingwe,0,,,,,,,50,2016-06-22T04:16:07+00:00
31218,FVBI,small_airport,"Binga Airport",-17.647513,27.316859,1950,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,FVBI,,,,,,50,2022-01-20T02:25:12+00:00
319002,ZW-0016,small_airport,"Chete Airport",-17.050324,28.001822,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:21:14+00:00
319003,ZW-0017,small_airport,"Lake Kariba Airport",-17.345659,27.635,1755,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:23:36+00:00
319004,ZW-0018,small_airport,"Sijarira Lodge Airstrip",-17.51631,27.500593,1893,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:24:46+00:00
319007,ZW-0019,small_airport,"Manjolo Airport",-17.814685,27.171634,1775,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:26:01+00:00
318988,ZW-0005,small_airport,"Boli Airport",-21.532188,31.476691,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Boli,0,,,,,,,50,2016-06-22T04:03:09+00:00
31220,FVBM,small_airport,"Bumi Hills Airport",-16.816485,28.344786,1650,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Bumi,0,FVBM,BZH,,,,,50,2022-01-20T16:30:22+00:00
319248,ZW-0032,small_airport,"Chewonde Airport",-17.958974,28.270602,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Chewonde,0,,,,,,,50,2021-06-27T11:47:27+00:00
319008,ZW-0020,small_airport,"Chigwell Airport",-18.16483,29.965823,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Chigwell,0,,,,,,,50,2016-06-22T05:31:03+00:00
341722,ZW-0046,small_airport,"Dandawa Airstrip",-15.956175,29.274619,1370,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Dandawas,0,,,,,,Damdawa,50,2021-03-06T13:41:12+00:00
319012,ZW-0022,small_airport,"Dorowa Airport",-19.056975,31.775152,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Dorowa,0,,,,,,,50,2016-06-22T06:23:06+00:00
31232,FVFG,small_airport,"Fothergill Airport",-16.704523,28.660112,1630,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Fothergill,0,FVFG,,,,,,50,2017-10-10T00:15:13+00:00
319251,ZW-0035,small_airport,"Gokwe North Airport",-17.537114,28.330871,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gokwe,0,,,,,,,50,2021-02-23T20:35:47+00:00
319009,ZW-0021,small_airport,"Hot Springs Airport",-19.653303,32.4248,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Hot Springs",0,,,,,,,50,2016-06-22T05:45:01+00:00
325150,ZW-0041,small_airport,"Mana West Airport",-15.83586,29.174883,1232,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,,,,,,,50,2022-01-20T02:15:16+00:00
325151,FVRF,small_airport,"Rifa Airstrip",-16.31318,28.898235,1350,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,FVRF,,,,,"A Camp, Sharu",50,2022-01-20T15:25:58+00:00
318995,ZW-0011,small_airport,"Hwali Airport",-21.679911,29.218657,,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Hwali,0,,,,,,,50,2016-06-22T04:18:16+00:00
319242,ZW-0028,small_airport,"Kuperinengu Airstrip",-15.647438,29.879651,1181,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,Kuperinengu,0,,,,,,"Chewore Lodge",50,2022-01-20T02:08:31+00:00
345666,FVLK,small_airport,"Airport of Linkwasha",-19.1233,27.2014,3200,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Linkwasha,0,FVLK,,,,,,50,2021-06-27T11:56:44+00:00
318999,ZW-0013,small_airport,"Lupane Airport",-18.927645,27.806533,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Lupane,0,,,,,,,50,2016-06-22T04:36:55+00:00
318991,ZW-0007,small_airport,"Makado Airport",-21.456959,29.7175,,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Makado,0,,,,,,,50,2016-06-22T04:10:14+00:00
318990,ZW-0006,small_airport,"Malipati Airport",-22.063618,31.436257,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Malipati,0,,,,,,,50,2016-06-22T04:06:24+00:00
318468,ZW-0001,small_airport,"Matetsi Airport",-18.498899,25.918628,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Matetsi,0,,,,,,,50,2016-06-10T04:09:49+00:00
317598,FVML,small_airport,"Mlibizi Airstrip",-17.9604,27.1184,1980,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Mlibizi,0,FVML,,,,,Mibizi,50,2016-04-16T10:54:10+00:00
325147,FVRB,small_airport,"Barberton Lodge Airfield",-21.12863,29.871943,2650,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Mwenezi,0,FVRB,,,,,"Barberton, Barberton Lodge, Bubiana Conservancy Zimbabwe",50,2021-02-23T20:29:34+00:00
318996,ZW-0012,small_airport,"Mwenezi Airport",-21.431546,30.734302,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Mwenezi,0,,,,,,,50,2016-06-22T04:19:49+00:00
319000,ZW-0014,small_airport,"Nkayi Airport",-18.999493,28.89743,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Nkayi,0,,,,,,,50,2016-06-22T04:38:38+00:00
319256,ZW-0040,small_airport,"Kwaraguza Airport",-18.117815,32.841205,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Nyanga,0,,,,,,,50,2016-06-29T08:33:16+00:00
319252,ZW-0036,small_airport,"Renco Airport",-20.602044,31.170552,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Renco,0,,,,,,,50,2016-06-29T07:31:24+00:00
319253,ZW-0037,small_airport,"Rupangwana Airport",-21.008374,32.181507,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Rupangwana,0,,,,,,,50,2016-06-29T07:37:25+00:00
343344,ZW-0047,small_airport,"Rusape South Airport",-18.578396,32.117565,4596,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Rusape,0,,,,,,,50,2021-04-21T23:44:19+00:00
31261,FVSN,small_airport,"Sun Yet Sen Airport",-21.33300018310547,28.517000198364258,2891,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,"Sun Yet Sen",0,FVSN,,,,,,50,2008-08-03T11:33:38+00:00
318953,ZW-0003,small_airport,"Tilbury Airport",-19.906934,32.969636,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Tilbury,0,,,,,,,50,2016-06-20T09:31:01+00:00
318992,ZW-0008,small_airport,"Towla Airport",-21.440873,29.883056,,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Towla,0,,,,,,,50,2016-06-22T04:10:53+00:00
351677,ZW-0055,heliport,"Elephant Hills Heliport",-17.91199,25.82802,3054,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Victoria Falls",0,,,,,,,0,2022-01-20T19:30:43+00:00
3008,FVMT,medium_airport,"Mutoko Airport",-17.431900024414062,32.18450164794922,3950,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,Mutoko,0,FVMT,,,,,Mtoko,250,2009-02-25T10:00:26+00:00
3007,FVMD,small_airport,"Mount Darwin Airport",-16.76919937133789,31.559799194335938,3240,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,FVMD,,,,,,50,2008-08-03T11:33:19+00:00
325148,FVMC,small_airport,"Hwange Main Camp Airfield",-18.724765,26.956472,3485,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,,0,FVMC,,,,,"Hwange, Hwange Main, Hwange Main Camp",50,2021-06-27T11:53:28+00:00
27233,FV77,small_airport,"Mhangura Airport",-16.910101,30.2423,4078,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,FVGM,,,,,"FV77, Mangula",50,2016-02-16T01:46:48+00:00
325149,FVRI,small_airport,"Kipling's Rukari Airstrip",-16.855422,28.427034,1660,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,FVRI,,,,,,50,2021-06-27T12:04:26+00:00
31216,FVAB,small_airport,"Aberdeen Airport",-18.195092,32.675326,4495,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Aberdeen,0,FVAB,,,,,,50,2016-06-29T08:32:15+00:00
29690,FVBB,small_airport,"Beitbridge Airport",-22.197617,30.012774,1509,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Beitbridge,0,FVBB,,,,,,50,2021-02-23T20:28:56+00:00
351661,ZW-0051,small_airport,"Chief Simupas Village Airport",-17.19447,28.07068,1719,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:22:37+00:00
351699,ZW-0060,small_airport,"Bomani Airstrip",-19.0826,27.457538,3347,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Bomani Pan",0,,,,,,,50,2022-01-21T10:33:12+00:00
31221,FVBO,small_airport,"Bosbury Airport",-18.216999053955078,30.132999420166016,3940,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Bosbury,0,FVBO,,,,,,50,2008-08-03T11:32:34+00:00
31217,FVAE,small_airport,"Braebourne Airport",-16.66699981689453,31.232999801635742,3600,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Braebourne,0,FVAE,,,,,,50,2008-08-03T11:32:25+00:00
31222,FVCC,small_airport,"C.C. Strip",-17.433000564575195,30.299999237060547,4050,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,"C.C. Strip",0,FVCC,,,,,,50,2008-08-03T11:32:36+00:00
31225,FVCM,small_airport,"Cam+Motor Airport",-18.299999,29.979444,3720,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Cam+Motor,0,FVCM,,,,,,50,2016-06-22T05:26:35+00:00
31224,FVCE,small_airport,"Celina Airport",-17.517000198364258,30.850000381469727,4058,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Celina,0,FVCE,,,,,,50,2008-08-03T11:32:40+00:00
31238,FVHY,small_airport,"Hippo Valley Airport",-21.049999237060547,31.66699981689453,1420,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Chiredzi,0,FVHY,,,,,,50,2008-06-13T14:30:04+00:00
325143,FVLS,small_airport,"Lonestar Airfield",-21.061103,31.889759,1303,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Chiredzi,0,FVLS,,FVLS,,,"Lonestar, Pamushana, Malilangwe, Chiredzi",50,2017-10-09T09:19:15+00:00
31223,FVCD,small_airport,"Chirundu Airport",-15.998082,28.899056,1310,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Chirundu,0,FVCD,,,,,,50,2022-01-20T02:17:17+00:00
31227,FVCV,small_airport,"Chivu Airport",-19.033000946044922,30.899999618530273,4790,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Chivu,0,FVCV,,,,,,50,2008-12-30T14:09:38+00:00
31226,FVCR,small_airport,"Chizarira Airport",-17.683000564575195,27.899999618530273,3280,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Chizarira,0,FVCR,,,,,,50,2008-08-03T11:32:46+00:00
31229,FVDE,small_airport,"Deka Airport",-18.093208,26.714038,1750,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Deka,0,FVDE,,,,,,50,2022-01-20T02:27:17+00:00
31230,FVDU,small_airport,"Dudley Airport",-18.283000946044922,31.482999801635742,4986,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,Dudley,0,FVDU,,,,,,50,2008-08-03T11:32:51+00:00
31231,FVED,small_airport,"Eduan Airport",-18.767000198364258,29.783000946044922,3900,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Eduan,0,FVED,,,,,,50,2008-12-30T14:09:40+00:00
31233,FVFI,small_airport,"Filabusi Airport",-20.535814,29.256185,3525,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Filabusi,0,FVFI,,,,,,50,2016-06-22T04:14:49+00:00
329803,FVGG,small_airport,"Gachegache Airport",-16.748077,28.930312,1665,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,"Gache Gache",0,FVGG,,,,,,50,2018-12-07T10:10:03+00:00
31235,FVGT,small_airport,"Gaths Mine Airport",-19.982999801635742,30.5,3454,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,"Gaths Mine",0,FVGT,,,,,,50,2008-08-03T11:32:59+00:00
29900,FVGO,small_airport,"Gokwe Airport",-18.238705,28.96625,4199,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gokwe,0,FVGO,,,,,,50,2021-02-23T20:34:47+00:00
317037,FVGB,small_airport,"Gombera Airport",-16.958341,30.358828,3294,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,"Gombera Ranch",0,FVGB,,,,,,50,2016-02-18T12:14:00+00:00
314044,FVMH,small_airport,"Mahenye Airport",-21.231,32.3336,930,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Gonarezhou National Park",0,FVMH,MJW,,,,,50,2017-10-10T00:26:03+00:00
31234,FVGD,small_airport,"Gwanda Airport",-20.899999618530273,29,3328,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Gwanda,0,FVGD,,,,,,50,2008-08-03T11:32:57+00:00
31236,FVGW,small_airport,"Gweru Airport",-19.549362,29.735388,4660,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gweru,0,FVGW,,,,,,50,2021-02-23T20:33:22+00:00
31237,FVHP,small_airport,"Home Park Airport",-18.200000762939453,31.732999801635742,5150,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,"Home Park",0,FVHP,,,,,,50,2008-08-03T11:33:01+00:00
319246,ZW-0031,small_airport,"Honde Valley Airport",-18.497124,32.853992,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Honde Valley",0,,,,,,,50,2016-06-29T06:02:06+00:00
351659,ZW-0050,small_airport,"Little Vundu Camp Airport",-15.79535,29.19948,1204,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,,,,,,,50,2022-01-20T02:13:25+00:00
318469,ZW-0002,small_airport,"Sinamatella Camp Airport",-18.576311,26.320678,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Hwange,0,,,,,,,50,2022-01-21T00:52:43+00:00
351673,ZW-0053,small_airport,"Batoka Gorge South Airport",-17.93221,26.11749,2805,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Hwange,0,,,,,,,50,2022-01-20T19:23:20+00:00
317019,FVIP,small_airport,"Impinge Airport",-16.9071,30.8003,4800,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,"Impinge Ranch",0,FVIP,,,,,,50,2016-02-16T01:15:05+00:00
31239,FVIN,small_airport,"Induna Airport",-20.08300018310547,28.700000762939453,4489,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Induna,0,FVIN,,,,,,50,2008-08-03T11:33:02+00:00
31272,FVYT,small_airport,"Inyati Airport",-19.700000762939453,28.850000381469727,4400,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Inyati,0,FVYT,,,,,,50,2008-08-03T11:33:55+00:00
31240,FVIT,small_airport,"Itafa Airport",-18.299999237060547,29.882999420166016,3800,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Itafa,0,FVIT,,,,,,50,2008-08-03T11:33:04+00:00
319237,ZW-0025,small_airport,"Kanyemba Airport",-15.665006,30.389806,1308,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Kanyemba,0,,,,,,"Mwanzamtanda Airport",50,2022-01-20T02:06:18+00:00
317597,FVTB,small_airport,"Tiger Bay Airstrip",-16.911231,28.426079,1720,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Kariba,0,FVTB,,,,,,50,2016-04-16T10:36:22+00:00
31243,FVKZ,small_airport,"Kezi Airport",-20.91699981689453,28.482999801635742,3300,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Kezi,0,FVKZ,,,,,,50,2008-08-03T11:33:08+00:00
27232,FV76,small_airport,"Kwekwe East Airport",-19.010799,30.0252,4025,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Kwekwe,0,FV76,,FV76,,,,50,2021-02-23T20:30:22+00:00
31241,FVKK,small_airport,"Kwekwe Airport",-18.933300018310547,29.84280014038086,4000,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Kwekwe,0,FVKK,,,,,,50,2008-12-30T14:09:46+00:00
31244,FVLA,small_airport,"Langford Airport",-17.933000564575195,30.950000762939453,4600,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,Langford,0,FVLA,,,,,,50,2008-08-03T11:33:10+00:00
31245,FVLG,small_airport,"Longuiel Airport",-17,29.632999420166016,4200,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Longuiel,0,FVLG,,,,,,50,2008-08-03T11:33:12+00:00
31246,FVLU,small_airport,"Lusulu Airport",-18.08300018310547,27.867000579833984,3240,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Lusulu,0,FVLU,,,,,,50,2008-08-03T11:33:14+00:00
31219,FVBL,small_airport,"Mabalauta Airport",-21.91699981689453,31.466999053955078,950,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Mabalauta,0,FVBL,,,,,,50,2008-08-03T11:32:31+00:00
31249,FVMF,small_airport,"Mabikwa Airport",-18.732999801635742,27.533000946044922,3450,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Mabikwa,0,FVMF,,,,,,50,2008-08-03T11:33:21+00:00
351681,ZW-0058,small_airport,"Neyuka Airstrip",-17.252056,28.458581,2203,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Mangara,0,,,,,,,50,2022-01-20T21:39:05+00:00
31247,FVMA,small_airport,"Marondera Airport",-18.183000564575195,31.466999053955078,5370,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,Marondera,0,FVMA,,,,,,50,2008-08-03T11:33:15+00:00
31248,FVMB,small_airport,"Mashumbi Airport",-16.16699981689453,30.566999435424805,1240,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Mashumbi,0,FVMB,,,,,,50,2008-08-03T11:33:17+00:00
31252,FVMS,small_airport,"Middle Sabi Airport",-20.216999053955078,32.367000579833984,1510,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Middle Sabi",0,FVMS,,,,,,50,2008-12-30T14:09:24+00:00
31250,FVMK,small_airport,"Mkonono Airport",-17.716999053955078,30.41699981689453,4650,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Mkonono,0,FVMK,,,,,,50,2008-08-03T11:33:23+00:00
31242,FVKW,small_airport,"Mkwasine Airport",-20.799999237060547,31.816999435424805,1620,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Mkwasine,0,FVKW,,,,,,50,2008-08-03T11:33:06+00:00
31253,FVMW,small_airport,"Murewa Airport",-17.649999618530273,31.799999237060547,4579,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,Murewa,0,FVMW,,,,,,50,2008-08-03T11:33:28+00:00
3009,FVMU,small_airport,"Mutare Airport",-18.997499465942,32.627201080322,3410,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Mutare,0,FVMU,UTA,,,https://en.wikipedia.org/wiki/Mutare_Airport,,50,2015-08-16T00:38:16+00:00
30176,FVGR,small_airport,"Grand Reef Airport",-18.9775,32.450802,3333,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Mutare,0,FVGR,,,,https://en.wikipedia.org/wiki/Grand_Reef_Airport,,50,2016-10-14T12:12:43+00:00
31228,FVDA,small_airport,"Dawsons Airport",-17.0049,30.8961,4762,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,Mvurwi,0,FVDA,,,,,,50,2016-02-19T18:06:19+00:00
31254,FVNY,small_airport,"Nyanyadzi Airport",-19.732999801635742,32.43299865722656,1850,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Nyanyadzi,0,FVNY,,,,,,50,2008-12-30T14:09:30+00:00
31255,FVPL,small_airport,"Plumtree Airport",-20.482999801635742,27.783000946044922,4527,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Plumtree,0,FVPL,,,,,,50,2008-08-03T11:33:32+00:00
31256,FVRA,small_airport,"Ratelshoek Airport",-20.234513,32.79753,3250,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Ratelshoek,0,FVRA,,,,,,50,2017-10-10T00:31:50+00:00