id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5595,RJOI,medium_airport,"Iwakuni Kintaikyo Airport / Marine Corps Air Station Iwakuni",34.146333,132.247238,7,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Iwakuni,1,RJOI,IWK,,http://www.iwakuni-airport.jp/,https://en.wikipedia.org/wiki/Marine_Corps_Air_Station_Iwakuni,"MCAS Iwakuni, Iwakuni Air Base",500,2022-09-26T01:01:59+00:00
5555,RJDC,medium_airport,"Yamaguchi Ube Airport",33.930000305200004,131.279006958,23,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Ube,1,RJDC,UBJ,,,https://en.wikipedia.org/wiki/Yamaguchi_Ube_Airport,,750,2010-08-29T23:13:40+00:00
344158,JP-1974,closed,"Fujikawa Airfield",34.17991,132.16751,40,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Iwakuni,0,,,,,,,0,2021-05-11T02:57:21+00:00
5593,RJOF,medium_airport,"JASDF Hofu Airfield",34.034746,131.548716,7,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Hofu,0,RJOF,,,,https://en.wikipedia.org/wiki/H%C5%8Dfu_Air_Field,,250,2024-05-18T21:27:44+00:00
5604,RJOZ,small_airport,"Ozuki Airfield",34.0453,131.052002,13,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Shimonoseki,0,RJOZ,,,,https://en.wikipedia.org/wiki/Ozuki_Air_Field,,150,2024-05-18T21:28:02+00:00
338199,JP-0690,small_airport,"Fukuda Nishidai Airfield",34.50577,131.59634,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Abu,0,,,,,,,50,2020-12-28T20:11:46+00:00
336737,JP-0469,small_airport,"Hofu Gliderport",34.03937,131.54031,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Hofu,0,,,,,,,50,2020-10-13T17:02:25+00:00
345046,JP-2286,small_airport,"Tachibana Wind Park",33.89122,132.27028,7,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Suooshima,0,,,,,,,50,2023-05-18T13:08:36+00:00
355588,JP-3046,heliport,"Zenshinkai Hospital Heliport",34.40586,131.38395,3,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Hagi,0,,,,,,,0,2022-07-12T15:24:18+00:00
335037,JP-0330,heliport,"JASDF Mishima Sub-Base Helipad",34.77037,131.13335,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Hagi,0,,,,,,,0,2020-09-22T16:44:49+00:00
352355,JP-2889,heliport,"Hikari Municipal General Hospital Heliport",33.98232,131.91907,310,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Hikari,0,,,,,,,0,2022-02-05T12:22:11+00:00
341456,JP-1538,heliport,"Yamaguchi Prefectural Medical Center Heliport",34.06698,131.54131,89,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Hofu,0,,,,,,,0,2023-11-24T10:01:00+00:00
334671,JP-0306,heliport,"Iwakuni Clinical Center Helipad",34.143408,132.203186,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Iwakuni,0,,,,,,,0,2020-06-19T11:30:30+00:00
343622,JP-1804,closed,"Iwakuni Airfield",34.154,132.23539,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Iwakuni,0,,,,,,,0,2021-04-29T13:45:16+00:00
347834,JP-2510,heliport,"Yashima Heliport",33.73597,132.14668,7,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Kaminoseki,0,,,,,,,0,2021-09-21T10:45:51+00:00
339257,JP-0983,heliport,"Nagashima Helipad",33.82147,132.06996,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Kaminoseki,0,,,,,,,0,2021-01-12T10:34:04+00:00
349131,JP-2569,closed,"Akago Airfield",34.29286,131.33705,702,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Mine,0,,,,,,,0,2021-10-25T10:46:03+00:00
353368,JP-3028,heliport,"Mazda Mine Proving Ground Heliport",34.14436,131.10296,490,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Mine,0,,,,,,"Mine Circuit",0,2022-03-08T11:42:03+00:00
341458,JP-1540,closed,"Oura Naval Seaplane Base",34.40225,130.94986,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Nagato,0,,,,,,,0,2021-02-26T19:18:18+00:00
343628,JP-1810,closed,"Yamaguchi Gliderfield",34.05551,131.17707,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Sanyoonoda,0,,,,,,,0,2021-04-29T13:54:00+00:00
353367,JP-3027,heliport,"Onoda Kusunoki Corporate Park Helibase",34.03723,131.19975,102,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Sanyoonoda,0,,,,,,,0,2022-03-08T11:39:34+00:00
338509,JP-0804,heliport,"Kanmon Straits Helicopter Sightseeing Airfield",33.95216,130.94024,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Shimonoseki,0,,,,,,,0,2021-01-01T02:41:31+00:00
336616,JP-0375,heliport,"NHO Kanmon Medical Center Helipad",33.98825,130.99362,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Shimonoseki,0,,,,,,,0,2021-02-05T14:24:51+00:00
339256,JP-0982,heliport,"Tokuyama Central Hospital Helipad",34.04681,131.834564,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Shunan,0,,,,,,,0,2021-01-12T10:32:26+00:00
336618,JP-0377,heliport,"Suooshima Heliport",33.90333,132.33811,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Suooshima,0,,,,,,,0,2020-10-12T17:56:11+00:00
504553,JP-3125,heliport,"Maejima Heliport",34.00201,132.26595,180,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Suooshima,0,,,,,,,0,2022-10-29T16:36:16+00:00
508772,JP-3249,heliport,"Yamaguchi Fire School Helibase",34.06402,131.43863,115,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Suzenji,0,,,,,,,0,2023-05-18T13:16:54+00:00
336615,JP-0374,heliport,"Yamaguchi University Hospital Heliport",33.95891,131.24967,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Ube,0,,,,,,,0,2021-12-21T12:13:01+00:00
343629,JP-1811,closed,"Osaba Airstrip",34.1116,131.53451,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Yamaguchi,0,,,,,,,0,2021-04-29T13:55:07+00:00
341457,JP-1539,closed,"Yamaguchi Airfield",34.15108,131.43578,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Yamaguchi,0,,,,,,,0,2021-02-26T19:14:04+00:00
336617,JP-0376,heliport,"Yamaguchi Prefectural Police Headquarters Helipad",34.18607,131.46951,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Yamaguchi,0,,,,,,,0,2020-10-12T17:53:21+00:00
345045,JP-2285,heliport,"Heigun Heliport",33.7789,132.26159,2,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Yanai,0,,,,,,,0,2021-05-28T17:24:19+00:00
345044,JP-2284,heliport,"Nishi-Heigun Heliport",33.80178,132.19963,3,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Yanai,0,,,,,,,0,2021-05-28T17:23:24+00:00
339253,JP-0980,heliport,"NHO Yanai Medical Center Heliport",33.91266,132.12904,,AS,Japan,JP,"Yamaguchi Prefecture",JP-35,35,Yanai,0,,,,,,,0,2021-09-21T10:44:24+00:00
