id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6009,SCCI,medium_airport,"President Carlos Ibañez del Campo International Airport",-53.002602,-70.854599,139,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",1,SCCI,PUQ,,,https://en.wikipedia.org/wiki/Carlos_Ibanez_Del_Campo_International_Airport,,750,2021-12-22T15:07:05+00:00
6031,SCNT,medium_airport,"Lieutenant Julio Gallardo Airport",-51.67067,-72.529078,217,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Puerto Natales",1,SCNT,PNT,,,https://en.wikipedia.org/wiki/Teniente_Julio_Gallardo_Airport,,500,2024-05-16T20:22:33+00:00
6023,SCGZ,medium_airport,"Guardiamarina Zañartu Airport",-54.931099,-67.626297,88,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Puerto Williams",0,SCGZ,WPU,,,https://en.wikipedia.org/wiki/Guardia_Marina_Za%C3%B1artu_Airport,"Ensign Zañartu",250,2024-05-16T20:21:17+00:00
39098,SCAZ,small_airport,"Azopardo Airport",-54.481014,-68.940689,59,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Timaukel,0,SCAZ,,,,,,50,2021-12-22T15:03:23+00:00
6019,SCFM,medium_airport,"Captain Fuentes Martinez Airport",-53.2537,-70.319199,104,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Porvenir,0,SCFM,WPR,,,,,250,2022-01-18T10:29:30+00:00
39101,SCBI,small_airport,"Pampa Guanaco Airport",-54.049977,-68.809193,591,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Bahia Inutil",0,SCBI,DPB,,,https://en.wikipedia.org/wiki/Pampa_Guanaco_Airport,,50,2021-12-22T15:03:49+00:00
39254,SCPY,small_airport,"Cerro Castillo Airport",-51.26222229003906,-72.3375015258789,427,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Cerro Castillo",0,SCPY,,,,,,50,2008-07-12T07:25:37+00:00
6013,SCDW,small_airport,"Almirante Schroeders Airport",-53.61069869995117,-70.47049713134766,160,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Isla Dawson",0,SCDW,,,,,,50,2008-07-12T07:22:44+00:00
39233,SCNY,small_airport,"Yendegaia Airport",-54.830973,-68.834926,164,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Navarino,0,SCNY,,,,,,50,2021-03-26T18:26:15+00:00
39170,SCID,small_airport,"Marco Davison Bascur Airport",-52.881537,-70.753365,30,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",0,SCID,,,,,,50,2021-12-22T15:07:47+00:00
45079,SCTH,small_airport,"Tres Chorrillos Airport",-52.525278,-70.723889,322,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"San Gregorio",0,SCTH,,,,,,50,2009-10-16T21:49:25+00:00
32258,SCFN,small_airport,"Russfin Airport",-53.799,-69.12,684,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Timaukel,0,SCFN,,,,,,50,2021-12-22T15:04:33+00:00
314774,CL-0005,small_airport,"Oazy Harbour Airport",-52.5427,-70.535,161,SA,Chile,CL,"Magallanes Region",CL-MA,MA,,0,,,,,,,50,2015-06-13T10:35:17+00:00
39104,SCBS,small_airport,"Posesión Airport",-52.292588,-68.933029,100,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Bahia Posesion",0,SCBS,,,,,,50,2021-08-05T16:14:34+00:00
32326,SCSB,small_airport,"Franco Bianco Airport",-52.736698,-69.333603,104,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Cerro Sombrero",0,SCSB,SMB,,,https://en.wikipedia.org/wiki/Franco_Bianco_Airport,,50,2024-05-16T20:24:18+00:00
39177,SCIT,small_airport,"Iván Martinez Airport",-52.95500183105469,-70.03279876708984,144,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Isla Tierra Del Fuego",0,SCIT,,,,,,50,2008-07-13T21:58:19+00:00
314775,CL-0006,small_airport,"Onaisin Airport",-53.3812,-69.293,39,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Onaisin,0,,,,,,,50,2015-06-13T11:03:44+00:00
39253,SCPX,small_airport,"Punta Catalina Airport",-52.555011,-68.749884,90,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Catalina",0,SCPX,,,,,,50,2021-10-07T11:51:43+00:00
314781,CL-0007,small_airport,"Arco Iris Airport",-53.8924,-68.8,342,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Rio Grande",0,,,,,,,50,2021-12-22T15:04:16+00:00
39232,SCNS,closed,"Sandra Scabini Airport",-52.393909,-69.756446,236,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"San Gregorio",0,,,,,https://en.wikipedia.org/wiki/Punta_Arenas_Sandra_Scabini_Airport,SCNS,50,2021-10-09T13:48:24+00:00
32271,SCSS,small_airport,"San Sebastián Airport",-53.316262,-68.657343,50,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"San Sebastian",0,SCSS,,,,,,50,2021-10-07T11:47:38+00:00
314773,CL-0004,small_airport,"Cinco de Enero Airport",-52.595,-70.3521,84,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Santa Maria",0,,,,,,,50,2015-06-13T04:27:57+00:00
39347,SHDN,heliport,"Daniel 1 Heliport",-52.364723205566406,-68.76499938964844,98,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Magallanes,0,SHDN,,,,,,25,2008-07-12T07:27:33+00:00
39395,SHSB,heliport,"Cerro Sombrero Heliport",-52.766666412353516,-69.28888702392578,98,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Magallanes,0,SHSB,,,,,,25,2008-07-12T07:28:18+00:00
39346,SHDG,heliport,"Batería Dungenes Nº 1 Heliport",-52.38083267211914,-68.43138885498047,25,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Magallanes,0,SHDG,,,,,,25,2008-07-12T07:27:32+00:00
39330,SHAG,heliport,"Anguila 1 Heliport",-52.49944305419922,-68.72555541992188,66,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Magallanes,0,SHAG,,,,,,25,2008-07-12T07:27:17+00:00
39398,SHSE,heliport,"Posesión Heliport",-52.249395,-68.936248,76,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Posesion,0,SHSE,,,,,,25,2021-10-16T15:43:29+00:00
39399,SHSI,heliport,"Posesión 5 Heliport",-52.268333435058594,-69.07333374023438,98,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Posesion,0,SHSI,,,,,,25,2008-07-12T07:28:21+00:00
39385,SHNO,heliport,"Catalina Norte 2 Heliport",-52.575279235839844,-69.66361236572266,30,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",0,SHNO,,,,,,25,2008-07-12T07:28:08+00:00
39383,SHNC,heliport,"Catalina Norte 1 Heliport",-52.5636100769043,-68.67555236816406,98,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",0,SHNC,,,,,,25,2008-07-12T07:28:06+00:00
39369,SHHR,heliport,"Carabineros de Chile Heliport",-53.15638732910156,-70.92222595214844,213,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",0,SHHR,,,,,,25,2008-07-12T07:27:53+00:00
39391,SHPU,heliport,"Punta Catalina Heliport",-52.545833587646484,-68.75833129882812,16,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Catalina",0,SHPU,,,,,,25,2008-07-12T07:28:14+00:00
39400,SHSK,heliport,"Skua 1 Heliport",-52.4091682434082,-68.7852783203125,98,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Catalina",0,SHSK,,,,,,25,2008-07-12T07:28:22+00:00
39406,SHSU,heliport,"Skua 4 Heliport",-52.375831604003906,-68.78861236572266,69,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Catalina",0,SHSU,,,,,,25,2008-07-12T07:28:28+00:00
314771,CL-0002,closed,"Gente Grande Airport",-53.064,-70.26,36,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Porvenir,0,,,,,,,0,2015-06-13T03:17:46+00:00
348450,CL-0009,closed,"Campo Cerro Manantiales Airport",-52.54046,-69.3702,60,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Primavera,0,,,,,,,0,2021-10-07T11:54:48+00:00
314770,CL-0001,closed,"Bahia Catalina Airport",-53.1315,-70.87,30,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",0,,,,,,,0,2015-06-13T02:55:46+00:00
314772,CL-0003,closed,"Kimiri Ayke Airport",-52.403,-69.704,85,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"San Gregorio",0,,,,,,,0,2021-10-07T11:56:03+00:00
