id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
299238,rjns,medium_airport,"Mount Fuji Shizuoka Airport",34.796043,138.187752,433,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,"Makinohara / Shimada",1,RJNS,FSZ,,http://www.mtfuji-shizuokaairport.jp/english/index.html,https://en.wikipedia.org/wiki/Shizuoka_Airport,,500,2021-11-21T16:06:46+00:00
343971,JP-1933,closed,"Fuji Airfield",35.13295,138.64952,30,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fuji,0,,,,,,,0,2021-05-06T10:04:46+00:00
334655,JP-0290,heliport,"Hamamatsu Act Tower Heliport",34.705604,137.737216,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-06-19T10:47:15+00:00
334652,JP-0287,heliport,"Matsuzakaya Shizuoka Helipad",34.973483,138.387898,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-19T10:41:04+00:00
5584,RJNH,medium_airport,"JASDF Hamamatsu Air Base",34.750198,137.703003,150,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,RJNH,,,,,,250,2020-06-18T15:26:42+00:00
5589,RJNY,medium_airport,"JASDF Shizuhama Air Base",34.812801,138.298004,23,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Yaizu,0,RJNY,,,,,,250,2020-06-18T15:28:08+00:00
334437,JP-0111,small_airport,"Hamakita Gliderport",34.83975,137.82417,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,50,2020-06-17T16:41:03+00:00
338840,JP-0898,small_airport,"Izu Flying Club Airfield",34.99628,139.0045,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Izu,0,,,,,,,50,2021-01-07T17:10:16+00:00
356407,JP-3095,small_airport,"Kawane Skypark Gliderport",34.95518,138.10416,1945,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimada,0,,,,,,,50,2022-08-30T12:40:29+00:00
334435,RJT2,small_airport,"Miho Airfield",35.01394,138.53074,9,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,RJT2,,RJT2,,,,50,2020-10-13T16:56:52+00:00
334436,JP-0110,small_airport,"Fujikawa Airstrip",35.12073,138.6318,16,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,50,2020-10-13T16:51:13+00:00
336528,JP-0365,heliport,"Hatsushima Helipad",35.040011,139.168797,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Atami,0,,,,,,,0,2020-10-08T10:11:22+00:00
341367,JP-1509,heliport,"Fuji City Emergency Heliport",35.15389,138.69608,13,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fuji,0,,,,,,,0,2023-05-17T10:55:55+00:00
334654,JP-0289,heliport,"Marks the Tower Fujieda Helipad",34.850619,138.254963,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fujieda,0,,,,,,,0,2020-06-19T10:44:29+00:00
338193,JP-0686,heliport,"Fujieda Municipal General Hospital Helipad",34.86183,138.22919,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fujieda,0,,,,,,,0,2020-12-28T18:22:07+00:00
338194,JP-0687,heliport,"Fujieda Eastbound Parking Area Heliport",34.9011,138.24404,112,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fujieda,0,,,,,,,0,2023-11-14T19:54:34+00:00
338195,JP-0688,heliport,"Fujieda Westbound Parking Area Heliport",34.891549,138.231704,230,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fujieda,0,,,,,,,0,2023-11-14T19:57:13+00:00
336020,JP-0338,heliport,"Fujinomiya Heliport",35.413886,138.592637,2963,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fujinomiya,0,,,,,,,0,2021-09-15T17:17:46+00:00
505163,JP-3154,heliport,"Fuji Brain Injury Research Institute Hospital Heliport",35.2125,138.66424,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Fujinomiya,0,,,,,,,0,2022-11-29T13:16:44+00:00
299572,RJAT,heliport,"JGSDF Camp Fuji Heliport / Fuji Army Heliport",35.317222,138.87217,2271,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Gotenba,0,RJAT,,,,,Gotemba,0,2023-11-19T14:56:15+00:00
338182,JP-0675,heliport,"Higashitanaka Helipad",35.28748,138.95313,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Gotenba,0,,,,,,,0,2020-12-28T18:03:52+00:00
344261,JP-2002,heliport,"Palette Gotenba Auxiliary Heliport",35.30943,138.94924,1440,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Gotenba,0,,,,,,,0,2021-05-12T17:49:04+00:00
344796,JP-2243,closed,"Itazuma Airfield",35.29096,138.87993,1854,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Gotenba,0,,,,,,,0,2021-05-21T01:54:49+00:00
351324,JP-2740,heliport,"Gotenba Service Area Heliport",35.31122,138.96435,1407,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Gotenba,0,,,,,,,0,2022-01-07T17:31:42+00:00
334656,JP-0291,heliport,"Premist Hamamatsu Central Tower Helipad",34.708982,137.737184,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-06-19T10:48:07+00:00
334657,JP-0292,heliport,"JA Shizuoka Koseiren Enshu Hospital Helipad",34.713025,137.734389,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-06-19T10:49:39+00:00
334658,JP-0293,heliport,"Seirei Hamamatsu General Hospital Helipad",34.730424,137.725071,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-06-19T10:50:44+00:00
338188,JP-0681,heliport,"Seirei Mikatahara General Hospital Helipad",34.79248,137.69036,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-12-28T18:13:44+00:00
338189,JP-0682,heliport,"E Stage Hamamatsu Tower Helipad",34.711645,137.734898,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-12-28T18:15:18+00:00
338190,JP-0683,heliport,"Hamamatsu Medical Center Helipad",34.71595,137.70078,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-12-28T18:17:05+00:00
338191,JP-0684,heliport,"Japan Red Cross Hamamatsu Hospital Helipad",34.80526,137.78928,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2020-12-28T18:18:12+00:00
339227,JP-0964,heliport,"Takisawa Heliport",34.85225,137.72885,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-01-11T21:45:53+00:00
341563,JP-1565,heliport,"Hamamatsu Fire Heliport",34.84246,137.74343,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-03-03T13:54:36+00:00
341564,JP-1566,heliport,"Hamamatsu Service Area Helipad",34.84293,137.74887,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-03-03T13:56:20+00:00
341565,JP-1567,heliport,"D'Grafort Helipad",34.706413,137.732857,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-03-03T13:58:24+00:00
341566,JP-1568,heliport,"Sakumacho Helipad",35.06649,137.76061,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-03-03T13:59:16+00:00
341567,JP-1569,heliport,"Sakuma Fire Station Helipad",35.08563,137.79925,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-03-03T14:00:07+00:00
343336,JP-1678,heliport,"Lake Hamana Service Area Heliport",34.784332,137.609224,45,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-10-30T21:17:27+00:00
344262,JP-2003,heliport,"Seto Heliport",34.768674,137.550573,145,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-05-12T18:04:01+00:00
344585,JP-2165,closed,"Mikatahara Airfield",34.77544,137.72953,190,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-05-14T14:24:22+00:00
347655,JP-2441,heliport,"Tenryu Heliport",34.93786,137.71762,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Hamamatsu,0,,,,,,,0,2021-09-16T11:27:19+00:00
338844,JP-0902,heliport,"Shirata Heliport",34.80184,139.0624,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Higashiizu,0,,,,,,,0,2021-01-07T17:14:20+00:00
338841,JP-0899,heliport,"Ito Municipal Hospital Helipad",34.96047,139.08803,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Ito,0,,,,,,,0,2021-01-07T17:10:25+00:00
339273,JP-0984,heliport,"Manze Heliport",34.87634,137.87118,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Iwata,0,,,,,,,0,2021-01-12T11:13:11+00:00
344580,JP-2160,closed,"Fukunaga Airfield",34.66508,137.79763,3,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Iwata,0,,,,,,,0,2021-05-14T14:15:40+00:00
344586,JP-2166,closed,"Tenryu Airfield",34.66457,137.82697,2,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Iwata,0,,,,,,,0,2021-05-14T14:25:29+00:00
345971,JP-2328,heliport,"Iwata General Hospital Heliport",34.7676,137.85568,240,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Iwata,0,,,,,,,0,2021-06-29T11:09:05+00:00
338842,JP-0900,heliport,"Shuzenji Heliport",34.97525,138.90138,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Izu,0,,,,,,,0,2021-01-07T17:09:37+00:00
334646,JP-0281,heliport,"Juntendo Shizuoka Heliport",35.042734,138.920091,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Izunokuni,0,,,,,,,0,2021-01-07T17:12:43+00:00
338843,JP-0901,heliport,"Juntendo University Shizuoka Hospital Helipad",35.02907,138.93521,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Izunokuni,0,,,,,,,0,2021-01-07T17:13:11+00:00
344587,JP-2167,closed,"Yoshioka Airfield",34.7962,137.94439,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kakegawa,0,,,,,,,0,2021-05-14T14:26:19+00:00
344588,JP-2168,heliport,"Excelsior Kakegawa Helipad",34.76742,138.01498,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kakegawa,0,,,,,,,0,2021-05-14T14:27:14+00:00
344589,JP-2169,heliport,"Kakegawa Inbound Parking Area Heliport",34.84102,138.04066,482,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kakegawa,0,,,,,,,0,2021-05-14T14:28:06+00:00
344590,JP-2170,heliport,"Kakegawa Outbound Parking Area Heliport",34.83945,138.03323,515,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kakegawa,0,,,,,,,0,2021-05-14T14:29:04+00:00
350362,JP-2723,heliport,"Chutoen General Medical Center Heliport",34.75731,137.99723,210,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kakegawa,0,,,,,,,0,2021-12-09T12:59:02+00:00
344538,JP-2127,closed,"Jikkokutoge Gliderfield",35.12776,139.04121,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kannami,0,,,,,,,0,2021-05-14T11:39:01+00:00
334578,JP-0213,heliport,"Sumatakyo Heliport",35.176948,138.125482,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kawanehon,0,,,,,,,0,2020-06-18T15:25:33+00:00
344187,JP-1978,closed,"Nagashima Temporary Helipad",35.17567,138.18815,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kawanehon,0,,,,,,,0,2021-05-11T17:46:29+00:00
347661,JP-2447,heliport,"Senzu Dam Heliport",35.21714,138.09096,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kawanehon,0,,,,,,,0,2021-09-16T11:41:38+00:00
347667,JP-2452,heliport,"Chubu Electric Power Kawanehon Power Center Heliport",35.1133,138.13989,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Kawanehon,0,,,,,,,0,2021-09-16T11:58:36+00:00
337966,JP-0651,heliport,"Makinohara Fire Department Helipad",34.68413,138.18961,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Makinohara,0,,,,,,,0,2020-12-19T00:43:24+00:00
338192,JP-0685,heliport,"Haibara General Hospital Helipad",34.75549,138.23781,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Makinohara,0,,,,,,,0,2020-12-28T18:20:24+00:00
343973,JP-1935,closed,"Oi Airfield",34.77114,138.14585,591,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Makinohara,0,,,,,,,0,2021-05-06T10:06:42+00:00
347788,JP-2471,heliport,"Ihama Heliport",34.68644,138.78516,915,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Minamiizu,0,,,,,,,0,2021-09-20T14:36:39+00:00
345703,JP-2310,heliport,"Mishima Heliport",35.12286,138.94456,259,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Mishima,0,,,,,,,0,2021-06-24T14:34:46+00:00
345969,JP-2326,heliport,"Enshu-Morimachi Inbound Parking Area Heliport",34.82672,137.90453,230,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Mori,0,,,,,,,0,2021-06-29T11:05:43+00:00
345970,JP-2327,heliport,"Enshu-Morimachi Outbound Parking Area Heliport",34.82404,137.90697,203,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Mori,0,,,,,,,0,2021-06-29T11:06:35+00:00
351325,JP-2741,heliport,"Shizuoka Prefectural Cancer Center Heliport",35.15882,138.8831,495,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Nagaizumi,0,,,,,,,0,2022-01-07T17:41:19+00:00
347786,JP-2469,heliport,"Koganezaki Crystal Park Emergency Heliport",34.8447,138.76876,30,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Nishiizu,0,,,,,,,0,2021-09-20T14:28:28+00:00
347787,JP-2470,heliport,"Anjo-misaki Community Park Emergency Heliport",34.77081,138.76963,33,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Nishiizu,0,,,,,,,0,2021-09-20T14:32:52+00:00
347789,JP-2472,heliport,"Miyagahara Heliport",34.82892,138.85261,1037,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Nishiizu,0,,,,,,,0,2021-09-20T14:50:13+00:00
334647,JP-0282,heliport,"Suruga Bay Numazu Eastbound Service Area Heliport",35.155091,138.808522,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Numazu,0,,,,,,"surugawan, numazu",0,2021-02-01T14:43:58+00:00
340510,JP-1167,heliport,"Suruga Bay Numazu Westbound Service Area Heliport",35.151782,138.812877,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Numazu,0,,,,,,,0,2021-02-01T14:44:55+00:00
340511,JP-1168,heliport,"Numazu City Hospital Helipad",35.11937,138.83397,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Numazu,0,,,,,,,0,2021-02-01T14:46:39+00:00
351326,JP-2742,heliport,"Shizuoka Prefectural Police East Driver's License Center Heliport",35.14804,138.85458,476,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Numazu,0,,,,,,,0,2022-01-07T17:44:24+00:00
508698,JP-3215,heliport,"Enoura Heliport",35.0504,138.89392,3,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Numazu,0,,,,,,,0,2023-05-17T10:53:46+00:00
347672,JP-2457,heliport,"Chevron Japan Omaezaki Plant Heliport",34.61591,138.21144,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Omaezaki,0,,,,,,,0,2021-09-16T12:12:04+00:00
347673,JP-2458,heliport,"Omaezaki Municipal Hospital Heliport",34.64456,138.11943,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Omaezaki,0,,,,,,,0,2021-09-16T12:15:13+00:00
337960,JP-0649,heliport,"Fuji Speedway Heliport",35.36776,138.91837,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Oyama,0,,,,,,,0,2020-12-18T21:01:35+00:00
337961,JP-0650,heliport,"Fuji Speedway Emergency Heliport",35.369647,138.924129,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Oyama,0,,,,,,,0,2020-12-18T21:11:12+00:00
515344,JP-3348,heliport,"Fuji Speedway North Heliport",35.37817,138.92901,2064,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Oyama,0,,,,,,,0,2023-11-19T14:55:32+00:00
347662,JP-2448,heliport,"Obara Heliport",35.02955,138.15696,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimada,0,,,,,,,0,2021-09-16T11:43:41+00:00
347666,JP-2451,heliport,"Shimada General Medical Center Heliport",34.84541,138.18345,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimada,0,,,,,,,0,2021-09-16T11:54:04+00:00
336529,JP-0366,heliport,"Shimoda Helipad",34.69022,138.89751,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimoda,0,,,,,,,0,2021-01-07T17:15:05+00:00
338845,JP-0903,heliport,"Shirahama Central Heliport",34.70182,138.97584,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimoda,0,,,,,,,0,2021-01-07T17:15:22+00:00
338846,JP-0904,heliport,"Suzaki Heliport",34.66929,138.95951,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimoda,0,,,,,,,0,2021-01-07T17:16:07+00:00
338847,JP-0905,closed,"Tatadohama Helipad",34.66295,138.93153,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimoda,0,,,,,,,0,2021-01-07T17:18:38+00:00
338848,JP-0906,heliport,"Tsumekizaki Green Area Parking Lot Helipad",34.66426,138.98185,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimoda,0,,,,,,,0,2021-01-07T17:24:35+00:00
344535,JP-2126,closed,"Shimoda Seaplane Base",34.67237,138.94991,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shimoda,0,,,,,,,0,2021-05-14T11:10:13+00:00
341568,JP-1570,heliport,"Nagashino-Shitaragahara Outbound Parking Area Heliport",34.92594,137.51341,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shinshiro,0,,,,,,,0,2021-03-03T14:04:12+00:00
341569,JP-1571,heliport,"Nagashino-Shitaragahara Inbound Parking Area Heliport",34.92439,137.50591,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shinshiro,0,,,,,,,0,2021-03-03T14:03:56+00:00
334579,JP-0214,heliport,"Aoi Tower Helipad",34.972384,138.386723,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-18T15:29:19+00:00
334580,JP-0215,heliport,"Suruga Sky Tower Helipad",34.970467,138.389314,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-18T15:30:12+00:00
334581,JP-0216,heliport,"Espatio Helipad",34.970423,138.390436,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-18T15:32:11+00:00
334648,JP-0283,heliport,"Shizuoka Heliport",35.02441,138.40877,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-19T10:36:04+00:00
334649,JP-0284,heliport,"Shizuoka Emergency Heliport",35.01717,138.36998,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-03-03T13:49:34+00:00
334650,JP-0285,heliport,"Shizuoka Prefectural General Hospital Helipad",35.003706,138.386015,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-19T10:37:50+00:00
334651,JP-0286,heliport,"Shizuoka Prefectural Police Headquarters Helipad",34.976854,138.383746,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-19T10:39:11+00:00
334653,JP-0288,heliport,"Southspot Shizuoka Helipad",34.971016,138.390811,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2020-06-19T10:42:02+00:00
341188,JP-1407,heliport,"Shizuoka Central Police Station Helipad",34.97604,138.38185,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-02-17T18:38:57+00:00
341189,JP-1408,heliport,"Gofukucho Tower Helipad",34.975603,138.380432,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-02-17T18:40:40+00:00
341555,JP-1559,heliport,"Shizuoka Concert Hall AOI Helipad",34.97146,138.38655,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-03-03T13:34:08+00:00
341556,JP-1560,heliport,"Excel Word Shizuoka Building Helipad",34.97346,138.38899,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-03-03T13:35:55+00:00
341557,JP-1561,heliport,"Shizuoka Gender Equality Center Helipad",34.968746,138.383173,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-03-03T13:39:13+00:00
341558,JP-1562,heliport,"Agora Shizuoka Helipad",34.97434,138.38491,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-03-03T13:41:07+00:00
341559,JP-1563,heliport,"Urbannet Shizuoka Otemachi Helipad",34.974901,138.384103,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-03-03T13:44:48+00:00
341561,JP-1564,heliport,"Pegasert Building Helipad",34.974981,138.386111,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-03-03T13:46:12+00:00
344133,JP-1956,heliport,"Higashi-Shizuoka Railyard Helipad",34.98776,138.41734,26,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-05-11T01:58:47+00:00
344134,JP-1957,heliport,"Granship Helipad",34.98561,138.41707,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-05-11T02:00:34+00:00
344145,JP-1968,heliport,"Marks the Tower Higashi-Shizuoka Helipad",34.98377,138.41593,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-05-11T02:13:46+00:00
344534,JP-2125,closed,"Miho Seaplane Base",35.01828,138.51651,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-05-14T11:05:26+00:00
347668,JP-2453,heliport,"Ikawa Heliport",35.22191,138.24465,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-09-16T12:02:04+00:00
347830,JP-2507,heliport,"Shimizu Parking Area Heliport",35.13282,138.51453,712,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-09-21T10:26:52+00:00
350250,JP-2704,heliport,"Ejiria Helipad",35.02379,138.48764,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2021-12-07T12:37:40+00:00
352350,JP-2888,heliport,"Sawarajima Heliport",35.43041,138.2086,3711,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2022-02-05T11:32:31+00:00
514951,JP-3292,heliport,"Shizuoka Westbound Service Area Heliport",34.966238,138.290107,393,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2023-11-14T19:52:08+00:00
514952,JP-3293,heliport,"Shizuoka Eastbound Service Area Heliport",34.981931,138.29426,328,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2023-11-14T19:53:36+00:00
515132,JP-3309,heliport,"Marks Anesis Tower Higashishizuoka Helipad",34.98583,138.41267,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2023-11-17T16:33:55+00:00
515133,JP-3310,heliport,"Grasword Kusanagi Helipad",35.00228,138.44199,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,"Marks Anesis Tower Kusanagi",0,2023-11-17T16:37:22+00:00
515179,JP-3332,heliport,"Tower The First Shizuoka Helipad",34.98161,138.4133,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Shizuoka,0,,,,,,,0,2023-11-18T05:24:03+00:00
338196,JP-0689,heliport,"Yaizu Heliport",34.83845,138.30424,,AS,Japan,JP,"Shizuoka Prefecture",JP-22,22,Yaizu,0,,,,,,,0,2020-12-28T18:25:20+00:00
