id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26410,UWSS,closed,"Saratov Central Airport",51.564999,46.0467,,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,,0,,,,,https://en.wikipedia.org/wiki/Saratov_Central_Airport,"Saratov Tsentralny Airport, Аэропорт Центральный, UWSS, RTW",875,2024-04-15T17:20:48+00:00
30804,UWSB,medium_airport,"Balakovo Airport",51.858299,47.745602,95,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Balakovo,1,UWSB,BWO,,,https://en.wikipedia.org/wiki/Balakovo_Airport,"Malaya Bykovka Airport, Аэропорт Балаково, Аэропорт Малая Быковка",550,2023-03-20T18:06:23+00:00
34945,RU-0010,medium_airport,"Balashov Air Base",51.533298,43.299999,568,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Balashov,0,,,XWSW,,https://en.wikipedia.org/wiki/Balashov_%28air_base%29,,250,2023-03-26T05:14:15+00:00
35064,XWPR,medium_airport,"Rtishchevo Air Base",52.297317,43.7241,673,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Rtishchevo,0,,,XWPR,,https://en.wikipedia.org/wiki/Rtishchevo_(air_base),"ЬВПР, Ртищево",250,2023-03-29T05:25:45+00:00
34984,RU-8602,medium_airport,"Engels Air Base",51.480499,46.215,121,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,https://en.wikipedia.org/wiki/Engels-2,"Аэродром Энгельс",250,2023-02-26T15:59:58+00:00
339001,UWSG,large_airport,"Gagarin International Airport",51.712778,46.171111,103,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,1,UWSG,GSV,,http://gsv.aero/en/,https://en.wikipedia.org/wiki/Saratov_Gagarin_Airport,,1000,2021-01-10T04:09:50+00:00
35075,RU-3709,medium_airport,"Bagay-Baranovka Air Base",52.139652,46.969387,125,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Sennoy,0,XWSB,,,,https://en.wikipedia.org/wiki/Sennoy_(airport),"Sennaya Air Base, Sennoy Air Base, Аэродром Багай-Барановка, Аэродром Сенная, ЬВСБ",250,2023-09-21T14:24:15+00:00
35055,RU-6031,closed,"Petrovsk Air Base",52.273,45.386669,656,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,,0,,,,,https://en.wikipedia.org/wiki/Petrovsk_(air_base),"XWPP, ЬВПП, Петро́вск",50,2024-02-23T12:30:25+00:00
44333,RU-0102,closed,"Atkarsk Airport",51.801998,45.112,,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,,0,,,,,,,50,2023-03-20T17:39:02+00:00
34988,RU-7612,closed,"Gorny Air Base",51.75,48.63330078125,476,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,"Gorny, Saratov Oblast",0,,,,,https://en.wikipedia.org/wiki/Gorny_(air_base),,50,2008-08-16T19:06:39+00:00
44315,UWSK,small_airport,"Krasny Kut Airport",50.955458,46.949901,177,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,"Krasny Kut",0,UWSK,,,http://www.kluga.ru/,,"Аэропорт Красный Кут",50,2021-03-12T13:24:55+00:00
44701,RU-0192,closed,"Kozhin Airfield",51.125,49.639999,,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Ozinki,0,,,,,,"Ozinki Airfield, Аэродром Кожин, Аэродром Озинки",50,2023-03-20T18:13:16+00:00
35015,RU-0892,closed,"Lebedovo Air Base",51.28329849243164,46.25,249,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Privolzsky,0,,,,,https://en.wikipedia.org/wiki/Lebedovo,,50,2008-08-16T19:34:08+00:00
42981,RU-0017,closed,"Pugachev Airport",51.977055,48.720417,,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Pugachev,0,,,,,https://en.wikipedia.org/wiki/Pugachev_Airport,,50,2023-03-20T17:59:55+00:00
42982,RU-0045,closed,"Saratov South Airport",51.477802,45.942593,266,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,https://en.wikipedia.org/wiki/Saratov_South,,50,2023-02-26T16:02:09+00:00
46142,RU-0314,small_airport,"Dubki Airfield",51.647,46.059,427,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,,"Аэродром Дубки, УВСЗ",50,2010-02-25T16:09:27+00:00
35071,RU-5259,heliport,"Saratov Sokol Airfield",51.540901,45.848499,945,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,https://en.wikipedia.org/wiki/Saratov_West,"Saratov West Airfield, Аэродром Саратов-Сокол",50,2023-03-20T17:47:46+00:00
46259,RU-0385,small_airport,"Volsk Airfield",52.030343501299996,47.322063446,546,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Volsk,0,,,,,,"Аэродром Вольск, ЬВВВ",50,2010-02-25T15:49:30+00:00
44700,RU-0190,heliport,"Pugachyov Heliport",52.033001,48.82,130,AS,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Pugachyov,0,,,,,,"Pugachev Heliport, Вертодром Пугачёв, Вертодром Пугачев",0,2023-03-29T10:18:16+00:00
347026,RU-0746,heliport,"Slavyanka Heliport",51.83647,46.31833,522,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Slavyanka,0,,,HGH9,,,,0,2021-08-12T22:31:48+00:00
42983,RU-0046,heliport,"Tatischevo Air Base",51.6843986511,45.5481147766,787,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Tatischevo,0,,,,,https://en.wikipedia.org/wiki/Tatischevo_(airbase),"Tatishchevo Air Base",0,2010-01-09T13:51:22+00:00
