id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4185,LFPG,large_airport,"Charles de Gaulle International Airport",49.012798,2.55,392,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,1,LFPG,CDG,,http://www.aeroportsdeparis.fr/,https://en.wikipedia.org/wiki/Charles_de_Gaulle_Airport,"PAR, Aéroport Roissy-Charles de Gaulle, Roissy Airport",1127475,2018-09-15T03:23:45+00:00
4189,LFPO,large_airport,"Paris-Orly Airport",48.72333,2.37944,291,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,1,LFPO,ORY,,https://www.parisaeroport.fr/orly,https://en.wikipedia.org/wiki/Orly_Airport,,1032775,2024-04-13T01:19:19+00:00
4156,LFMN,large_airport,"Nice-Côte d'Azur Airport",43.658401,7.21587,12,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Nice,1,LFMN,NCE,,https://www.nice.aeroport.fr/en,https://en.wikipedia.org/wiki/C%C3%B4te_d'Azur_International_Airport,,51475,2022-11-08T16:07:59+00:00
4155,LFML,large_airport,"Marseille Provence Airport",43.438088,5.2125,74,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Marseille,1,LFML,MRS,,https://www.marseille.aeroport.fr/,https://en.wikipedia.org/wiki/Marseille_Provence_Airport,,1375,2024-04-13T01:20:35+00:00
4226,LFSB,large_airport,"EuroAirport Basel-Mulhouse-Freiburg",47.60068,7.521117,885,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Louis,1,LFSB,BSL,,http://www.euroairport.com/,https://en.wikipedia.org/wiki/EuroAirport_Basel-Mulhouse-Freiburg,"MLH, EAP, LSZM, Bâle, Basle",1050,2024-05-14T11:04:11+00:00
4070,LFBO,large_airport,"Toulouse-Blagnac Airport",43.629101,1.36382,499,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Blagnac,1,LFBO,TLS,,http://www.toulouse.aeroport.fr/,https://en.wikipedia.org/wiki/Toulouse_Blagnac_International_Airport,,1675,2016-07-17T15:22:33+00:00
4137,LFLL,large_airport,"Lyon Saint-Exupéry Airport",45.725556,5.081111,821,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon,1,LFLL,LYS,,https://www.lyonaeroports.com/,https://en.wikipedia.org/wiki/Saint-Exup%C3%A9ry_International_Airport,,1000,2018-02-11T14:28:31+00:00
4169,LFOB,medium_airport,"Paris-Beauvais Airport",49.454399,2.11278,359,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Tillé,1,LFOB,BVA,,https://www.aeroportparisbeauvais.com/,https://en.wikipedia.org/wiki/Paris_Beauvais_Till%C3%A9_Airport,Beauvais-Tillé,750,2023-12-02T14:41:24+00:00
4060,LFBD,large_airport,"Bordeaux-Mérignac Airport",44.8283,-0.715556,162,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux/Mérignac,1,LFBD,BOD,,https://www.bordeaux.aeroport.fr/,https://en.wikipedia.org/wiki/Bordeaux%E2%80%93M%C3%A9rignac_Airport,,1275,2020-11-11T08:55:06+00:00
4183,LFPB,medium_airport,"Paris-Le Bourget Airport",48.969398498535156,2.441390037536621,218,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPB,LBG,,http://www.aeroportsdeparis.fr/,https://en.wikipedia.org/wiki/Le_Bourget_Airport,PAR,275,2008-06-13T14:30:04+00:00
4221,LFRS,medium_airport,"Nantes Atlantique Airport",47.153198,-1.61073,90,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Nantes,1,LFRS,NTE,,https://www.nantes.aeroport.fr/en,https://en.wikipedia.org/wiki/Nantes_Atlantique_Airport,,750,2024-04-12T20:33:01+00:00
4161,LFMT,medium_airport,"Montpellier-Méditerranée Airport",43.576199,3.96301,17,EU,France,FR,Occitanie,FR-OCC,OCC,Montpellier/Méditerranée,1,LFMT,MPL,,https://www.montpellier.aeroport.fr/,https://en.wikipedia.org/wiki/Montpellier_-_M%C3%A9diterran%C3%A9e_Airport,,750,2024-04-12T20:39:51+00:00
4238,LFST,medium_airport,"Strasbourg Airport",48.538299560546875,7.628230094909668,505,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,1,LFST,SXB,,http://www.strasbourg.aeroport.fr/E/index.php,https://en.wikipedia.org/wiki/Strasbourg_Airport,"BA 124",750,2008-06-13T14:30:04+00:00
4154,LFMK,medium_airport,"Carcassonne Airport",43.216,2.30632,433,EU,France,FR,Occitanie,FR-OCC,OCC,Carcassonne/Salvaza,1,LFMK,CCF,,https://www.aeroport-carcassonne.com/,https://en.wikipedia.org/wiki/Carcassonne_Salvaza_Airport,,750,2024-04-13T01:29:02+00:00
4055,LFAT,medium_airport,"Le Touquet-Côte d'Opale Airport",50.518284,1.621656,36,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Touquet-Paris-Plage",0,LFAT,LTQ,,https://www.aeroport-letouquet.com/,https://en.wikipedia.org/wiki/Le_Touquet_%E2%80%93_C%C3%B4te_d%27Opale_Airport,Paris-Plage,525,2024-04-07T06:29:03+00:00
4202,LFQQ,medium_airport,"Lille Airport",50.563332,3.086886,157,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lesquin,1,LFQQ,LIL,,https://www.lille.aeroport.fr/home/,https://en.wikipedia.org/wiki/Lille_Airport,"Aéroport de Lille. Lille-Lesquin Airport",750,2024-04-13T01:31:29+00:00
4151,LFMD,medium_airport,"Cannes-Mandelieu Airport",43.547998,6.955176,13,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cannes,0,LFMD,CEQ,,https://www.cannes.aeroport.fr/,https://en.wikipedia.org/wiki/Cannes_%E2%80%93_Mandelieu_Airport,,750,2024-04-12T20:24:35+00:00
4148,LFLY,medium_airport,"Lyon-Bron Airport",45.7272,4.94427,659,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon/Bron,0,LFLY,LYN,,https://www.lyonaeroports.com/en/lyon-bron,https://en.wikipedia.org/wiki/Lyon%E2%80%93Bron_Airport,,475,2024-04-07T06:30:10+00:00
4123,LFKB,medium_airport,"Bastia-Poretta Airport",42.55270004272461,9.48373031616211,26,EU,France,FR,Corsica,FR-COR,COR,Bastia/Poretta,1,LFKB,BIA,,,https://en.wikipedia.org/wiki/Bastia_-_Poretta_Airport,,750,2008-09-11T04:28:46+00:00
4218,LFRN,medium_airport,"Rennes-Saint-Jacques Airport",48.0695,-1.73479,124,EU,France,FR,Brittany,FR-BRE,BRE,Rennes/Saint-Jacques,1,LFRN,RNS,,http://www.rennes.aeroport.fr/,https://en.wikipedia.org/wiki/Rennes_-_Saint-Jacques_Airport,,750,2020-07-18T10:53:06+00:00
4131,LFLB,medium_airport,"Chambéry Savoie Mont Blanc Airport",45.6381,5.88023,779,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Viviers-du-Lac,1,LFLB,CMF,,https://www.chambery-airport.com/en,https://en.wikipedia.org/wiki/Chamb%C3%A9ry_Airport,,750,2024-04-29T17:08:42+00:00
4158,LFMP,medium_airport,"Perpignan-Rivesaltes (Llabanère) Airport",42.740398,2.87067,144,EU,France,FR,Occitanie,FR-OCC,OCC,Perpignan/Rivesaltes,1,LFMP,PGF,,https://www.aeroport-perpignan.com/,https://en.wikipedia.org/wiki/Perpignan_-_Rivesaltes_Airport,,750,2024-04-29T17:12:57+00:00
4142,LFLS,medium_airport,"Grenoble-Isère Airport",45.3629,5.32937,1302,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Étienne-de-Saint-Geoirs,1,LFLS,GNB,,https://www.grenoble-airport.com/en,https://en.wikipedia.org/wiki/Grenoble-Is%C3%A8re_Airport,,750,2024-04-29T17:07:27+00:00
4126,LFKJ,medium_airport,"Ajaccio-Napoléon Bonaparte Airport",41.92359924316406,8.8029203414917,18,EU,France,FR,Corsica,FR-COR,COR,"Ajaccio/Napoléon Bonaparte",1,LFKJ,AJA,,,https://en.wikipedia.org/wiki/Ajaccio_-_Campo_dell'Oro_Airport,,750,2008-10-06T13:37:21+00:00
4064,LFBH,medium_airport,"La Rochelle-Île de Ré Airport",46.179199,-1.19528,74,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochelle/Île de Ré",1,LFBH,LRH,,https://www.larochelle.aeroport.fr/en/,https://en.wikipedia.org/wiki/La_Rochelle_-_%C3%8Ele_de_R%C3%A9_Airport,"Laleu Airport",750,2024-04-29T17:00:45+00:00
4179,LFOT,medium_airport,"Tours-Val-de-Loire Airport",47.4322013855,0.727605998516,357,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,"Tours/Val de Loire (Loire Valley)",1,LFOT,TUF,,http://www.tours.aeroport.fr/index_en.php,https://en.wikipedia.org/wiki/Tours_Loire_Valley_Airport,,750,2014-01-15T13:24:47+00:00
4211,LFRG,medium_airport,"Deauville-Saint-Gatien Airport",49.365299,0.154306,479,EU,France,FR,Normandy,FR-NOR,NOR,Deauville,1,LFRG,DOL,,https://www.deauville.aeroport.fr/,https://en.wikipedia.org/wiki/Deauville_-_Saint-Gatien_Airport,,500,2024-04-12T20:27:03+00:00
4132,LFLC,medium_airport,"Clermont-Ferrand Auvergne Airport",45.786701,3.16917,1090,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Clermont-Ferrand/Auvergne,1,LFLC,CFE,,https://www.clermont-aeroport.com/en,https://en.wikipedia.org/wiki/Clermont-Ferrand_Auvergne_Airport,,750,2024-04-13T01:45:26+00:00
4208,LFRD,medium_airport,"Dinard-Pleurtuit-Saint-Malo Airport",48.5877,-2.07996,219,EU,France,FR,Brittany,FR-BRE,BRE,Dinard/Pleurtuit/Saint-Malo,1,LFRD,DNR,,https://www.dinard.aeroport.fr/en,https://en.wikipedia.org/wiki/Dinard_-_Pleurtuit_-_Saint-Malo_Airport,,750,2024-04-29T17:16:26+00:00
4141,LFLP,medium_airport,"Annecy Haute-Savoie Mont Blanc Airport",45.928947,6.0987,1521,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Epagny Metz-Tessy",1,LFLP,NCY,,https://www.annecy-airport.com/en,https://en.wikipedia.org/wiki/Annecy_-_Haute-Savoie_-_Mont_Blanc_Airport,Annecy-Meythet,750,2024-04-29T17:10:46+00:00
4163,LFMV,medium_airport,"Avignon-Caumont Airport",43.907299,4.90183,124,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Avignon/Caumont,1,LFMV,AVN,,https://avignon.aero/,https://en.wikipedia.org/wiki/Avignon_-_Caumont_Airport,,750,2024-04-29T17:15:49+00:00
4125,LFKF,medium_airport,"Figari Sud-Corse Airport",41.500599,9.09778,85,EU,France,FR,Corsica,FR-COR,COR,"Figari Sud-Corse",1,LFKF,FSC,,,https://en.wikipedia.org/wiki/Figari_Sud-Corse_Airport,,750,2020-09-13T09:13:41+00:00
4067,LFBL,medium_airport,"Limoges Airport",45.862801,1.17944,1300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoges/Bellegarde,1,LFBL,LIG,,https://www.aeroportlimoges.com/en/,https://en.wikipedia.org/wiki/Limoges_-_Bellegarde_Airport,,750,2024-04-29T17:01:35+00:00
4061,LFBE,medium_airport,"Bergerac Dordogne Périgord Airport",44.825298,0.518611,171,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bergerac/Roumanière,1,LFBE,EGC,,https://www.bergerac.aeroport.fr/,https://en.wikipedia.org/wiki/Bergerac_Dordogne_P%C3%A9rigord_Airport,,750,2024-04-13T01:22:53+00:00
4241,LFTH,medium_airport,"Toulon-Hyères Airport",43.0973014832,6.14602994919,7,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Toulon/Hyères/Le Palyvestre",1,LFTH,TLN,,http://toulon-hyeres.aeroport.fr/,https://en.wikipedia.org/wiki/Toulon-Hy%C3%A8res_Airport,,750,2014-02-18T23:07:50+00:00
4050,LFAC,medium_airport,"Calais-Dunkerque Airport",50.962101,1.95476,12,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Marck,0,LFAC,CQF,,http://www.aeroport.capcalaisis.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Calais_-_Dunkerque,"Dunkirk, Grand Calais",325,2023-05-18T10:08:33+00:00
28927,LFLG,small_airport,"Aérodrome de Grenoble Le Versoud",45.2192,5.84972,722,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Grenoble,0,LFLG,,,,https://en.wikipedia.org/wiki/Grenoble_%E2%80%93_Le_Versoud_Aerodrome,,50,2024-05-15T08:11:08+00:00
4162,LFMU,medium_airport,"Béziers-Vias Airport",43.323502,3.3539,56,EU,France,FR,Occitanie,FR-OCC,OCC,Béziers/Vias,1,LFMU,BZR,,https://beziers.aeroport.fr/en/,https://en.wikipedia.org/wiki/B%C3%A9ziers-Agde-Vias_Airport,,750,2024-04-29T17:13:35+00:00
4077,LFBZ,medium_airport,"Biarritz-Anglet-Bayonne Airport",43.468333,-1.531111,245,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Biarritz/Anglet/Bayonne,1,LFBZ,BIQ,,https://biarritz.aeroport.fr/en/,https://en.wikipedia.org/wiki/Biarritz_-_Anglet_-_Bayonne_Airport,,750,2024-04-29T17:02:18+00:00
4124,LFKC,medium_airport,"Calvi-Sainte-Catherine Airport",42.524444,8.793056,209,EU,France,FR,Corsica,FR-COR,COR,Calvi/Sainte-Catherine,1,LFKC,CLY,,http://calvi.aeroport.fr/en/,https://en.wikipedia.org/wiki/Calvi_-_Sainte-Catherine_Airport,,750,2024-04-29T17:05:21+00:00
4206,LFRB,medium_airport,"Brest Bretagne Airport",48.447899,-4.41854,325,EU,France,FR,Brittany,FR-BRE,BRE,Brest/Guipavas,1,LFRB,BES,,https://www.brest.aeroport.bzh,https://en.wikipedia.org/wiki/Brest_Bretagne_Airport,,750,2024-04-12T20:23:48+00:00
4071,LFBP,medium_airport,"Pau Pyrénées Airport",43.380001,-0.418611,616,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Pau/Pyrénées (Uzein)",1,LFBP,PUF,,https://www.pau.aeroport.fr/passenger/,https://en.wikipedia.org/wiki/Pau_Pyr%C3%A9n%C3%A9es_Airport,,750,2024-04-13T01:41:45+00:00
4242,LFTW,medium_airport,"Nîmes-Arles-Camargue Airport",43.757401,4.41635,309,EU,France,FR,Occitanie,FR-OCC,OCC,Nîmes/Garons,1,LFTW,FNI,,https://www.nimes.aeroport.fr/en,https://en.wikipedia.org/wiki/N%C3%AEmes-Arles-Camargue_Airport,,750,2024-04-29T17:20:13+00:00
4065,LFBI,medium_airport,"Poitiers-Biard Airport",46.5877,0.306666,423,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers/Biard,1,LFBI,PIS,,https://www.poitiers.aeroport.fr/,https://en.wikipedia.org/wiki/Poitiers_-_Biard_Airport,,750,2024-04-13T01:33:55+00:00
4073,LFBT,medium_airport,"Tarbes-Lourdes-Pyrénées Airport",43.178699,-0.006439,1260,EU,France,FR,Occitanie,FR-OCC,OCC,Tarbes/Lourdes/Pyrénées,1,LFBT,LDE,,https://www.tlp.aeroport.fr/,https://en.wikipedia.org/wiki/Tarbes-Lourdes-Pyr%C3%A9n%C3%A9es_Airport,,750,2024-04-13T01:25:13+00:00
4193,LFQB,medium_airport,"Troyes-Barberey Airport",48.322102,4.0167,388,EU,France,FR,"Grand Est",FR-GES,GES,Barberey-Saint-Sulpice,0,LFQB,,,http://www.troyes.aeroport.fr/,https://en.wikipedia.org/wiki/Troyes_%E2%80%93_Barberey_Airport,QYR,375,2023-11-19T17:23:58+00:00
28488,LFLJ,small_airport,"Courchevel Altiport",45.397531,6.63498,6583,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Bon,0,LFLJ,CVF,,,https://en.wikipedia.org/wiki/Courchevel_Altiport,,50,2022-09-11T20:22:52+00:00
4215,LFRK,medium_airport,"Caen-Carpiquet Airport",49.173302,-0.45,256,EU,France,FR,Normandy,FR-NOR,NOR,Caen/Carpiquet,1,LFRK,CFR,,https://www.caen.aeroport.fr/,https://en.wikipedia.org/wiki/Caen_-_Carpiquet_Airport,,750,2021-11-19T16:45:23+00:00
4188,LFPN,medium_airport,"Toussus-le-Noble Airport",48.7519,2.10619,538,EU,France,FR,Île-de-France,FR-IDF,IDF,Toussus-le-Noble,0,LFPN,TNF,,,https://en.wikipedia.org/wiki/Toussus-le-Noble_Airport,,575,2024-04-07T06:34:24+00:00
4136,LFLI,medium_airport,"Annemasse Airfield",46.192001,6.26839,1620,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Annemasse,0,LFLI,,,http://www.caa.asso.fr/,https://en.wikipedia.org/wiki/Annemasse_Aerodrome,,250,2024-04-12T18:52:29+00:00
4104,LFGA,medium_airport,"Colmar-Houssen Airport",48.109901,7.35901,628,EU,France,FR,"Grand Est",FR-GES,GES,Colmar/Houssen,0,LFGA,CMR,,https://www.colmar.aeroport.fr/en/,https://en.wikipedia.org/wiki/Colmar_Airport,,325,2024-04-29T17:26:23+00:00
4176,LFOK,medium_airport,"Châlons-Vatry Airport",48.77333,4.20611,587,EU,France,FR,"Grand Est",FR-GES,GES,Bussy-Lettrée,1,LFOK,XCR,,https://www.parisvatry.com/,https://en.wikipedia.org/wiki/Ch%C3%A2lons_Vatry_Airport,"Paris-Châlons, Paris-Vatry, Paris-Vatry (Disney), Vatry Europort",750,2024-04-20T05:38:10+00:00
4190,LFPT,medium_airport,"Aérodrome de Pontoise - Cormeilles en Vexin",49.096667,2.040833,325,EU,France,FR,Île-de-France,FR-IDF,IDF,Cormeilles-en-Vexin,0,LFPT,POX,,,https://en.wikipedia.org/wiki/Pontoise_%E2%80%93_Cormeilles_Aerodrome,,525,2020-04-29T20:41:54+00:00
4207,LFRC,medium_airport,"Cherbourg-Maupertus Airport",49.650101,-1.47028,459,EU,France,FR,Normandy,FR-NOR,NOR,Cherbourg/Maupertus,0,LFRC,CER,,https://www.cherbourg.aeroport.fr/,https://en.wikipedia.org/wiki/Cherbourg_-_Maupertus_Airport,,750,2024-04-29T17:42:16+00:00
4152,LFMH,medium_airport,"Saint-Étienne-Bouthéon Airport",45.5406,4.29639,1325,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Étienne/Bouthéon,0,LFMH,EBU,,https://saint-etienne.aeroport.fr/en/,https://en.wikipedia.org/wiki/Saint-%C3%89tienne_-_Bouth%C3%A9on_Airport,,750,2024-04-29T17:32:21+00:00
4159,LFMQ,medium_airport,"Le Castellet Airport",43.252499,5.78519,1391,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Le Castellet",0,LFMQ,CTT,,https://www.aeroportducastellet.com/en/,https://fr.wikipedia.org/wiki/A%C3%A9roport_du_Castellet,,250,2024-04-29T17:33:30+00:00
4127,LFKO,small_airport,"Propriano Airport",41.660599,8.88975,13,EU,France,FR,Corsica,FR-COR,COR,Propriano,0,LFKO,PRP,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Propriano,,50,2024-04-12T17:40:40+00:00
4177,LFOP,medium_airport,"Rouen Vallée de Seine Airport",49.384887,1.179142,512,EU,France,FR,Normandy,FR-NOR,NOR,Boos,0,LFOP,URO,,https://www.aeroport-rouen.fr/,https://en.wikipedia.org/wiki/Rouen_Airport,,750,2024-04-29T17:36:31+00:00
4086,LFCR,medium_airport,"Rodez–Aveyron Airport",44.407902,2.48267,1910,EU,France,FR,Occitanie,FR-OCC,OCC,Rodez/Marcillac,1,LFCR,RDZ,,https://www.aeroport-rodez.fr/en/,https://en.wikipedia.org/wiki/Rodez%E2%80%93Aveyron_Airport,,750,2024-04-13T01:48:15+00:00
4197,LFQG,medium_airport,"Nevers-Fourchambault Airport",47.002602,3.11333,602,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Nevers/Fourchambault,0,LFQG,NVS,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Nevers-Fourchambault,,250,2024-04-12T17:58:08+00:00
28887,LFHM,small_airport,"Megève Altiport",45.823005,6.649406,4823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Megève,0,LFHM,MVV,,,https://en.wikipedia.org/wiki/Meg%C3%A8ve_Altiport,,50,2022-09-11T19:35:44+00:00
28981,LFPZ,small_airport,"Saint-Cyr-l'École Airport",48.812459,2.067533,373,EU,France,FR,Île-de-France,FR-IDF,IDF,Saint-Cyr-l'École,0,LFPZ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Cyr-l%27%C3%89cole,,50,2022-12-07T12:06:48+00:00
4083,LFCL,small_airport,"Aérodrome de Toulouse-Lasbordes",43.587832,1.498507,460,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Lasbordes,0,LFCL,,,https://www.toulouse-metropole.fr/missions/deplacements/aerodrome-toulouse-lasbordes,https://en.wikipedia.org/wiki/Toulouse_-_Lasbordes_Airport,,50,2021-08-26T02:15:28+00:00
4220,LFRQ,medium_airport,"Quimper-Cornouaille Airport",47.973031,-4.169655,297,EU,France,FR,Brittany,FR-BRE,BRE,Quimper/Pluguffan,0,LFRQ,UIP,,https://www.quimper.aeroport.bzh/accueil,https://en.wikipedia.org/wiki/Quimper_-_Cornouaille_Airport,,750,2024-04-29T17:46:43+00:00
4107,LFGJ,medium_airport,"Dole-Tavaux Airport",47.042686,5.435063,645,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Dole/Tavaux,1,LFGJ,DLE,,https://www.aeroportdolejura.com/,https://en.wikipedia.org/wiki/Dole%E2%80%93Jura_Airport,Dole–Jura,575,2019-04-18T14:53:29+00:00
4228,LFSD,medium_airport,"Dijon-Bourgogne Airport",47.268902,5.09,726,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Ouges,1,LFSD,DIJ,,http://www.aeroport.dijon.cci.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Dijon-Bourgogne,"BA 102",500,2023-12-01T01:30:22+00:00
4130,LFLA,medium_airport,"Auxerre-Branches Airport",47.850201,3.49711,523,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Auxerre/Branches,0,LFLA,AUF,,https://www.auxerre.aeroport.fr/,https://en.wikipedia.org/wiki/Auxerre_%E2%80%93_Branches_Aerodrome,,325,2024-04-07T06:19:45+00:00
4144,LFLU,medium_airport,"Valence-Chabeuil Airport",44.9216,4.9699,525,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Valence/Chabeuil,0,LFLU,VAF,,http://www.valenceaeroport.fr,https://en.wikipedia.org/wiki/Valence-Chabeuil_Airport,,325,2016-11-20T21:58:40+00:00
4212,LFRH,medium_airport,"Lorient South Brittany (Bretagne Sud) Airport",47.760601,-3.44,160,EU,France,FR,Brittany,FR-BRE,BRE,Lorient/Lann/Bihoué,1,LFRH,LRT,,https://www.lorient.aeroport.fr/en,https://en.wikipedia.org/wiki/Lorient_South_Brittany_Airport,,750,2024-04-29T17:18:14+00:00
4225,LFRZ,medium_airport,"Saint-Nazaire-Montoir Airport",47.31142,-2.152634,13,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saint-Nazaire/Montoir,1,LFRZ,SNR,,,https://en.wikipedia.org/wiki/Saint-Nazaire_Montoir_Airport,,575,2024-04-10T17:29:44+00:00
4222,LFRT,medium_airport,"Saint-Brieuc-Armor Airport",48.5378,-2.85444,453,EU,France,FR,Brittany,FR-BRE,BRE,Saint-Brieuc/Armor,0,LFRT,SBK,,https://www.st-brieuc.aeroport.fr/en/,https://en.wikipedia.org/wiki/Saint-Brieuc_%E2%80%93_Armor_Airport,,300,2024-04-29T17:47:59+00:00
4217,LFRM,medium_airport,"Le Mans-Arnage Airport",47.948601,0.201667,194,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Le Mans/Arnage",0,LFRM,LME,,https://aeroport.lemans.sarthe.cci.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_Le_Mans-Arnage,,275,2024-04-29T17:44:45+00:00
4166,LFNB,medium_airport,"Mende-Brenoux Airfield",44.502102,3.53282,3362,EU,France,FR,Occitanie,FR-OCC,OCC,Mende/Brénoux,0,LFNB,MEN,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mende_-_Brenoux,,250,2024-04-12T17:46:57+00:00
28938,LFNA,small_airport,"Gap - Tallard Airfield",44.455002,6.03778,1986,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFNA,GAT,,,https://en.wikipedia.org/wiki/Gap%E2%80%93Tallard_Airport,,50,2024-04-07T06:27:40+00:00
28929,LFLQ,small_airport,"Aérodrome de Montélimar - Ancône",44.583599,4.74056,240,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mont%C3%A9limar_-_Anc%C3%B4ne,,50,2024-04-12T19:24:31+00:00
4167,LFNH,small_airport,"Aérodrome de Carpentras",44.0298,5.07806,394,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Carpentras,0,LFNH,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_Edgar_Soumille,Edgar-Sounille,50,2024-05-14T11:00:42+00:00
28862,LFGI,small_airport,"Dijon Darois Airfield",47.385278,4.946944,1586,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Darois,0,LFGI,,,,https://fr.m.wikipedia.org/wiki/Aérodrome_de_Dijon_-_Darois,,50,2023-12-01T01:32:56+00:00
28975,LFPL,small_airport,"Lognes Emerainville",48.821028,2.625967,359,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPL,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Lognes-%C3%89merainville,,50,2024-05-15T19:56:29+00:00
28881,LFHF,small_airport,"Ruoms Airfield",44.444611,4.332755,361,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Ruoms,0,LFHF,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ruoms,,50,2024-05-15T18:52:15+00:00
28942,LFNF,small_airport,"Aérodrome de Vinon",43.737801,5.78417,902,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Vinon-sur-Verdon,0,LFNF,,,,https://fr.wikipedia.org/wiki/Liste_des_a%C3%A9rodromes_en_France,,50,2017-03-12T14:53:16+00:00
4058,LFBA,medium_airport,"Agen-La Garenne Airport",44.174171,0.59309,204,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Agen/La Garenne",0,LFBA,AGF,,http://www.aeroport-agen.com/,https://en.wikipedia.org/wiki/Agen_-_La_Garenne_Aerodrome,,750,2024-04-29T17:22:52+00:00
4146,LFLW,medium_airport,"Aurillac Airport",44.89139938354492,2.4219400882720947,2096,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Aurillac,1,LFLW,AUR,,,https://en.wikipedia.org/wiki/Aurillac_Airport,,750,2008-06-13T14:30:04+00:00
4120,LFJL,medium_airport,"Metz-Nancy-Lorraine Airport",48.982101,6.25132,870,EU,France,FR,"Grand Est",FR-GES,GES,Goin,1,LFJL,ETZ,,https://lorraineaeroport.com/,https://en.wikipedia.org/wiki/Metz-Nancy-Lorraine_Airport,,750,2024-04-13T01:43:38+00:00
4219,LFRO,medium_airport,"Lannion-Côte de Granit Airport",48.754398,-3.47166,290,EU,France,FR,Brittany,FR-BRE,BRE,Lannion,0,LFRO,LAI,,http://www.lannion.aeroport.fr,https://en.wikipedia.org/wiki/Lannion_%E2%80%93_C%C3%B4te_de_Granit_Airport,"Servel Airport",750,2021-05-29T07:12:21+00:00
29001,LFSL,medium_airport,Brive-Souillac,45.039722,1.485556,1016,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Brive la Gaillarde",1,LFSL,BVE,,http://www.aeroport-brive-vallee-dordogne.fr,https://fr.wikipedia.org/wiki/Aéroport_de_Brive-Souillac,LFSL,500,2019-09-26T16:13:14+00:00
4147,LFLX,medium_airport,"Châteauroux-Déols ""Marcel Dassault"" Airport",46.860278,1.721111,529,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Châteauroux/Déols,0,LFLX,CHR,,https://chateauroux.aeroport.fr/#,https://en.wikipedia.org/wiki/Ch%C3%A2teauroux-D%C3%A9ols_%22Marcel_Dassault%22_Airport,,475,2024-04-29T17:31:21+00:00
4234,LFSN,medium_airport,"Nancy-Essey Airport",48.692101,6.23046,751,EU,France,FR,"Grand Est",FR-GES,GES,Tomblaine,0,LFSN,ENC,,https://www.nancy.aeroport.fr/,https://en.wikipedia.org/wiki/Nancy-Essey_Airport,,475,2024-04-29T17:50:25+00:00