id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28133,LOGG,small_airport,"Punitz-Güssing Airfield",47.146654,16.317058,950,EU,Austria,AT,Burgenland,AT-1,1,Punitz,0,LOGG,,,http://www.logg.at/,https://en.wikipedia.org/wiki/Punitz-G%C3%BCssing_Airport,"Güssing, Punitz-Güssing",50,2024-01-12T10:21:05+00:00
29455,LOGP,small_airport,"Pinkafeld Airfield",47.386684,16.112673,1339,EU,Austria,AT,Burgenland,AT-1,1,Pinkafeld,0,LOGP,,,,,,50,2021-11-02T14:16:41+00:00
31839,LOAT,closed,"Trausdorf Airport",47.798024,16.558172,525,EU,Austria,AT,Burgenland,AT-1,1,"Trausdorf an der Wulka",0,,,,,https://en.wikipedia.org/wiki/Trausdorf_Airport,"LOAT, LOAT",50,2021-02-22T14:46:14+00:00
312150,AT-0003,heliport,"Bad Tatzmannsdorf PVA Hospital Helipad",47.33072,16.22207,1247,EU,Austria,AT,Burgenland,AT-1,1,"Bad Tatzmannsdorf",0,,,,,,,0,2014-06-07T11:23:06+00:00
515016,AT-0022,heliport,"Breitenbrunn Heliport",47.94516,16.72973,502,EU,Austria,AT,Burgenland,AT-1,1,"Breitenbrunn am Neusiedler See",0,,,,,,,0,2023-11-15T09:16:50+00:00
43807,LOAE,heliport,"Eisenstadt Heliport",47.84677,16.51345,748,EU,Austria,AT,Burgenland,AT-1,1,Eisenstadt,0,,,,,,,0,2022-04-11T17:04:17+00:00
312153,AT-0004,heliport,"Güssing Hospital Helipad",47.04977,16.3217,731,EU,Austria,AT,Burgenland,AT-1,1,Güssing,0,,,,,,,0,2014-06-07T11:56:34+00:00
43790,LOAC,heliport,"Kittsee Heliport",48.09321,17.06593,446,EU,Austria,AT,Burgenland,AT-1,1,Kittsee,0,,,,,,,0,2023-11-19T17:38:20+00:00
43791,LOAO,heliport,"Oberpullendorf Heliport",47.507738,16.511697,909,EU,Austria,AT,Burgenland,AT-1,1,Oberpullendorf,0,,,,,,,0,2023-11-19T17:39:57+00:00
43792,LOGR,heliport,"Schwerpunkt Heliport",47.279549,16.201566,1076,EU,Austria,AT,Burgenland,AT-1,1,Oberwart,0,,,,,,,0,2023-11-12T22:09:00+00:00
312151,LODO,heliport,"Oberwart ÖAMTC Heliport",47.30526,16.18352,1079,EU,Austria,AT,Burgenland,AT-1,1,Oberwart,0,LODO,,,http://www.christophorus16.at/index.aspx,,"Christophorus 16",0,2023-10-29T13:30:44+00:00
