id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5023,NZAA,large_airport,"Auckland International Airport",-37.01199,174.786331,23,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Auckland,1,NZAA,AKL,,http://www.auckland-airport.co.nz/,https://en.wikipedia.org/wiki/Auckland_International_Airport,,51475,2022-03-29T22:03:00+00:00
5025,NZAR,medium_airport,"Ardmore Airport",-37.029701232910156,174.97300720214844,111,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Manurewa,0,NZAR,AMZ,,http://www.nzar.co.nz/,https://en.wikipedia.org/wiki/Ardmore_Airport,,250,2009-08-10T09:17:52+00:00
30192,NZNE,small_airport,"North Shore Aerodrome",-36.656700134277344,174.65499877929688,210,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"Dairy Flat",0,NZNE,,,,https://en.wikipedia.org/wiki/North_Shore_Aerodrome,"Dairy Flat Airfield",50,2009-08-10T07:52:47+00:00
5065,NZWP,medium_airport,"RNZAF Base Auckland-Whenuapai",-36.78779983520508,174.6300048828125,100,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZWP,,,http://www.airforce.mil.nz/about-us/hq-and-bases/auckland.htm,https://en.wikipedia.org/wiki/RNZAF_Base_Auckland,,500,2008-07-18T11:41:31+00:00
29674,NZHB,closed,"Auckland Hobsonville Airport",-36.791698455811,174.66400146484,59,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,,,,,,"NZHB, NZHB",50,2015-09-06T17:07:10+00:00
30547,NZKE,small_airport,"Waiheke Reeve Airport",-36.80889892578125,175.08599853515625,226,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZKE,WIK,,,,,50,2008-07-18T11:37:09+00:00
44818,NZMB,heliport,"Mechanics Bay Heliport",-36.846525628100004,174.787872434,5,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"Auckland City",0,NZMB,MHB,,,,,0,2013-01-17T00:56:55+00:00
44822,NZJN,heliport,"North Shore Hospital Heliport",-36.781700134277344,174.75900268554688,70,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"North Shore City",0,NZJN,,,,,,0,2009-08-23T21:07:52+00:00
526444,NZDY,small_airport,"Drury Airfield",-37.09639,174.975281,100,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZDY,,,,,,50,2024-04-22T12:10:14+00:00
525288,NZOF,small_airport,"Omaha Flats Airport",-36.346792,174.75894,15,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZOF,,,,,,50,2024-04-10T17:16:23+00:00
30556,NZWJ,small_airport,"Wellsford Airport",-36.29690170288086,174.5229949951172,194,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZWJ,,,,,,50,2008-07-18T11:34:13+00:00
30433,NZSL,small_airport,"Springhill Airport",-36.32360076904297,174.55599975585938,102,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZSL,,,,,,50,2008-07-18T11:34:33+00:00
30242,NZPI,small_airport,"Parakai Aerodrome",-36.65190124511719,174.43600463867188,49,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZPI,,,,,,50,2008-07-18T11:35:17+00:00
30208,NZOX,small_airport,"Okiwi Station Airport",-36.146400451660156,175.41900634765625,10,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZOX,,,,,,50,2008-07-18T11:39:44+00:00
30002,NZKF,small_airport,"Kaipara Flats Airport",-36.40639877319336,174.58700561523438,112,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,,0,NZKF,,,,,,50,2008-07-18T11:34:53+00:00
29913,NZGB,small_airport,"Great Barrier Aerodrome",-36.24140167236328,175.4720001220703,20,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Claris,0,NZGB,GBZ,,,https://en.wikipedia.org/wiki/Great_Barrier_Aerodrome,,50,2008-07-18T11:39:25+00:00
44819,NZKD,small_airport,"Motu Kaikoura Island Aerodrome",-36.1781005859375,175.32400512695312,400,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"Kaikoura Island",0,NZKD,,,,,,50,2009-08-23T20:36:51+00:00
32076,NZPK,closed,"Pikes Point Airport",-36.9282989502,174.81199646,,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"Pikes Point",0,,,,,,"NZPK, NZPK",50,2013-08-06T15:26:16+00:00
44670,NZBC,heliport,"ASB Bank Centre Heliport",-36.84989929199219,174.76199340820312,468,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Aukland,0,NZBC,,,,,,0,2009-08-10T08:55:45+00:00
44671,NZJL,heliport,"Aukland Hospital Helipad",-36.85919952392578,174.7689971923828,204,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Aukland,0,NZJL,,,,,,0,2009-08-10T08:56:35+00:00
315020,NZ-0023,heliport,"Middlemore Hospital Helipad",-36.9632,174.8452,10,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Aukland,0,,,,,,,0,2015-07-19T12:00:43+00:00
44811,NZWE,heliport,"Kauaroa Bay Heliport",-36.8297004699707,175.0659942626953,15,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,"Poukaraka Flats",0,NZWE,,,,,,0,2009-08-23T20:47:45+00:00
44843,NZJV,heliport,"Waitakere Hospital Heliport",-36.870601654052734,174.63099670410156,70,OC,"New Zealand",NZ,"Auckland Region",NZ-AUK,AUK,Waitakere,0,NZJV,,,,,,0,2009-08-23T20:58:47+00:00
