id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2259,EDOV,small_airport,"Stendal-Borstel Airfield",52.628887,11.818611,184,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Stendal,0,EDOV,,,https://www.flugplatz-stendal.de/,,,50,2023-06-04T09:50:50+00:00
2199,EDBM,small_airport,"Magdeburg City Airfield",52.073612,11.626389,269,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Magdeburg,0,EDBM,,,http://www.edbm.de,https://de.wikipedia.org/wiki/Flugplatz_Magdeburg/City,ZMG,150,2024-01-14T09:09:08+00:00
28546,EDBC,small_airport,"Cochstedt Airport",51.8564,11.4203,594,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Hecklingen,0,EDBC,CSO,,,https://en.wikipedia.org/wiki/Magdeburg-Cochstedt_Airport,,50,2023-11-21T10:26:56+00:00
2190,EDAQ,small_airport,"Halle-Oppin Airfield",51.552223,12.053889,348,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Landsberg,0,EDAQ,,,http://www.flugplatz-halle-oppin.de/,https://de.wikipedia.org/wiki/Flugplatz_Halle-Oppin,,50,2024-01-14T09:13:14+00:00
2201,EDBT,small_airport,"Allstedt Airfield",51.380554,11.446667,932,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Allstedt,0,EDBT,,,,,"Flugplatz Allstedt",50,2024-01-10T04:37:03+00:00
28503,EDCQ,small_airport,"Aschersleben Airfield",51.766945,11.498333,525,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Aschersleben,0,EDCQ,,,,,,50,2019-05-19T04:56:35+00:00
28519,EDCB,small_airport,"Ballenstedt Airfield",51.745834,11.229722,535,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Ballenstedt,0,EDCB,,,http://www.flugplatz-ballenstedt.de,,"Flugplatz Ballenstedt, Verkehrslandeplatz Ballenstedt/Quedlinburg",50,2023-11-21T10:23:46+00:00
43122,EDBL,small_airport,"Laucha Airfield",51.245834,11.693333,738,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Laucha an der Unstrut",0,EDBL,,,,,,50,2019-11-18T06:21:39+00:00
2189,EDAM,small_airport,"Merseburg Airfield",51.362564,11.94113,341,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Merseburg,0,EDAM,,,,,"Flugplatz Merseburg",50,2024-01-14T09:15:24+00:00
29094,EDUZ,medium_airport,"Zerbst Airfield",52.000832,12.148611,289,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Straguth,0,EDUZ,,,https://www.luftsportverein-zerbst.de/,,,250,2023-11-11T11:07:33+00:00
504916,DE-0499,small_airport,"Tangeln Private Airstrip",52.66652,11.012335,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Beetzendorf,0,,,,,,,50,2022-11-17T07:18:34+00:00
29081,EDOM,small_airport,"Klein Mühlingen Airfield",51.947498,11.769722,171,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Bördeland,0,EDOM,,,,,"Flugplatz Klein Mühlingen",50,2023-12-29T08:49:58+00:00
43121,EDBG,small_airport,"Burg Airfield",52.241772,11.85619,174,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Burg bei Magdeburg",0,EDBG,,,,,,50,2023-11-22T11:27:43+00:00
2185,EDAD,small_airport,"Dessau Airfield",51.8318,12.184011,187,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Dessau-Roßlau,0,EDAD,,,,,,50,2023-11-05T13:14:57+00:00
28567,EDOC,small_airport,"Gardelegen Airfield",52.529641,11.349421,230,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Gardelegen,0,EDOC,,,,,"Flugplatz Gardelegen",50,2023-12-28T03:32:59+00:00
331281,DE-0432,small_airport,"Gerbstedt Airstrip",51.636832,11.614951,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Gerbstedt,0,,,,,,,50,2023-11-05T19:53:56+00:00
316139,DE-0343,small_airport,"Hasselfelde Airfield",51.704242,10.875735,1644,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Hasselfelde,0,,,,,,"Westernstadt, Pullman City",50,2023-11-21T10:42:39+00:00
29092,EDUO,small_airport,"Oberrißdorf Airfield",51.5425,11.595833,738,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Hedersleben,0,EDUO,,,,,,50,2023-11-11T05:40:00+00:00
315566,DE-0228,small_airport,"Dingelstedt Airfield",51.986122,10.967081,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Huy,0,,,,,,,50,2023-12-24T08:07:41+00:00
321190,DE-0396,small_airport,"Kunrau-Jahrstedt Ultralightport",52.567273,10.994203,218,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Klötze,0,,,,,,,50,2023-12-19T14:17:19+00:00
28622,EDCK,small_airport,"Köthen Airport",51.723745,11.948826,305,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Köthen (Anhalt)",0,EDCK,KOQ,,http://flugplatz-koethen.jimdo.com/,http://de.wikipedia.org/wiki/Flugplatz_K%C3%B6then,,50,2023-11-05T13:13:44+00:00
316188,DE-0347,small_airport,"Möckern-Tryppehna Airfield",52.1773,11.929264,240,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Möckern,0,,,,,,,50,2023-11-22T11:32:50+00:00
28683,EDOL,small_airport,"Oschersleben Glider Field",52.038055,11.205556,344,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Oschersleben,0,EDOL,,,,,"Segelfluggelände Oschersleben, Sonderlandeplatz Oschersleben",50,2023-11-11T14:16:14+00:00
28719,EDOZ,small_airport,"Schönebeck-Zackmünde Airfield",51.997129,11.789789,167,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Pömmelte,0,EDOZ,,,,,,50,2023-11-22T11:24:16+00:00
315794,DE-0262,small_airport,"Klein Gartz Airfield",52.828,11.316,112,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Salzwedel,0,,,,http://www.lsv-salzwedel.de/flugbetrieb/flugplatz.php,,,50,2023-12-19T14:19:29+00:00
28702,EDOX,small_airport,"Renneritz Airfield",51.595112,12.237911,308,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Sandersdorf,0,EDOX,,,,,,50,2023-12-28T03:25:39+00:00
29068,EDCL,small_airport,"Klietz/Scharlibbe Airfield",52.709442,12.073333,95,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Scharlibbe,0,EDCL,,,,,,50,2022-11-12T06:26:26+00:00
321216,DE-0399,small_airport,"Hoym Airfield",51.777931,11.285309,472,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Seeland,0,,,,,,"Flugplatz Hoym, Ultraleichtflugschule Hoym-Peter Eckstein",50,2023-11-21T10:25:04+00:00
509620,DE-0514,small_airport,"Sassberg Glider Field",51.90246,10.70052,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Veckenstedt,0,,,,,,,50,2023-11-21T10:51:13+00:00
29066,EDCH,small_airport,"Sprossen (Zeitz) Airfield",51.043407,12.231895,673,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Zeitz,0,EDCH,,,,,"Flugplatz Sprossen (Zeitz), Zeitz",50,2024-01-10T04:35:46+00:00
516014,DE-0766,heliport,"AMEOS Hospital Aschersleben Heliport",51.74479,11.45676,449,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Aschersleben,0,,,,,,,0,2023-11-28T11:11:49+00:00
515781,DE-0735,heliport,"AMEOS Hospital Bernburg Heliport",51.78164,11.73507,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Bernburg (Saale)",0,,,,,,,0,2023-11-24T23:18:35+00:00
323838,DE-0351,balloonport,"Bitterfeld Balloonport",51.624671,12.29462,256,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Bitterfeld,0,,,,http://www.ballon-bitterfeld.de/,,"Ballonflugplatz Bitterfeld",0,2023-11-05T13:10:15+00:00
516021,DE-0769,heliport,"Bitterfield-Wolfen Health Center Heliport",51.63308,12.33311,249,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Bitterfeld-Wolfen,0,,,,,,,0,2023-11-28T12:41:15+00:00
515924,DE-0746,heliport,"Jerichower Land District Hospital Heliport",52.26335,11.8311,167,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Burg bei Magdeburg",0,,,,,,,0,2023-11-28T06:01:12+00:00
516027,DE-0774,heliport,"Dessau Municipal Hospital Ground Heliport",51.81604,12.19411,190,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Dessau-Roßlau,0,,,,,,,0,2023-11-28T13:07:35+00:00
516025,DE-0773,heliport,"Dessau Municipal Hospital Rooftop Heliport",51.81586,12.19702,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Dessau-Roßlau,0,,,,,,,0,2023-11-28T13:05:20+00:00
515780,DE-0734,heliport,"AMEOS Hospital Sankt Salvator Halberstadt Heliport",51.90157,11.05214,367,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Halberstadt,0,,,,,,,0,2023-11-24T23:17:20+00:00
515989,DE-0761,heliport,"Martha-Maria Halle-Dölau Hospital Heliport",51.50387,11.8801,407,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Halle (Saale)",0,,,,,,,0,2023-11-28T06:25:25+00:00
515992,DE-0764,heliport,"Halle (Saale) University Hospital Heliport",51.50082,11.93521,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Halle (Saale)",0,,,,,,,0,2023-11-28T06:29:41+00:00
515991,DE-0763,heliport,"Sankt Elisabeth and Sankt Barbara Hospital Halle (Saale) Heliport",51.47723,11.96897,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Halle (Saale)",0,,,,,,,0,2023-11-28T06:28:20+00:00
515990,DE-0762,heliport,"BG Hospital Bergmannstrost Halle Heliport",51.46054,11.98771,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Halle (Saale)",0,,,,,,,0,2023-11-28T06:26:51+00:00
516028,DE-0775,heliport,"Helios Hospital Hettstedt Heliport",51.66112,11.49327,728,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Hettstedt,0,,,,,,,0,2023-11-28T13:09:01+00:00
515590,DE-0708,closed,"Engelsdorf / Motorschirm Airfield",51.71628,11.85192,264,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Könnern,0,,,,,,,0,2023-11-22T11:25:25+00:00
515592,DE-0710,heliport,"Magdeburg University Hospital Heliport",52.10217,11.61981,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Magdeburg,0,,,,,,,0,2023-11-22T11:32:03+00:00
515591,DE-0709,heliport,"Magdeburg Hospital Heliport",52.15862,11.58415,194,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Magdeburg,0,,,,,,,0,2023-11-22T11:31:01+00:00
515464,DE-0678,heliport,"Harz Hospital Quedlinburg Heliport",51.7932,11.16262,385,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Quedlinburg,0,,,,,,,0,2023-11-24T23:23:16+00:00
515566,DE-0697,heliport,"Helios Clinic Mansfeld-Südharz Heliport",51.47178,11.31013,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Sangerhausen,0,,,,,,,0,2023-11-22T06:51:37+00:00
516104,DE-0797,heliport,"AMEOS Hospital Staßfurt Heliport",51.85366,11.59181,217,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Staßfurt,0,,,,,,,0,2023-11-29T09:38:33+00:00
515993,DE-0765,heliport,"Asklepios Clinic Weißenfels Heliport",51.19365,11.95542,449,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Weißenfels,0,,,,,,,0,2023-11-28T06:31:15+00:00
515782,DE-0736,heliport,"Harz Hospital Wernigerode Heliport",51.83587,10.77361,784,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Wernigerode,0,,,,,,,0,2023-11-24T23:22:09+00:00
516095,DE-0794,heliport,"Paul-Gerhardt-Stift Evangelical Hospital Heliport",51.87057,12.65704,246,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Wittenberg,0,,,,,,,0,2023-11-29T09:03:00+00:00
