id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6232,SPQT,medium_airport,"Coronel FAP Francisco Secada Vignetta International Airport",-3.78474,-73.3088,306,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Iquitos,1,SPQT,IQT,,,https://en.wikipedia.org/wiki/Crnl._FAP_Francisco_Secada_Vignetta_International_Airport,,750,2022-08-29T12:46:38+00:00
6201,SPAS,small_airport,"Alferez FAP Alfredo Vladimir Sara Bauer Airport",-2.79612994194,-76.46659851070001,728,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Andoas,0,SPAS,AOP,,,https://en.wikipedia.org/wiki/Alferez_FAP_Alfredo_Vladimir_Sara_Bauer_Airport,,50,2012-06-17T18:03:00+00:00
6203,SPBC,medium_airport,"Caballococha Airport",-3.91686010361,-70.5082015991,328,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Caballococha,0,SPBC,,LHC,,https://en.wikipedia.org/wiki/Caballococha_Airport,,750,2012-11-22T08:27:05+00:00
6228,SPMS,medium_airport,"Moises Benzaquen Rengifo Airport",-5.893770217895508,-76.11820220947266,587,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Yurimaguas,1,SPMS,YMS,,,https://en.wikipedia.org/wiki/Mois%C3%A9s_Benzaquen_Rengifo_Airport,,750,2008-07-21T16:57:38+00:00
6207,SPEE,small_airport,"El Estrecho Airport",-2.45406,-72.670601,421,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,,0,SPEE,,SP69,,https://en.wikipedia.org/wiki/El_Estrecho_Airport,,50,2024-05-18T23:17:13+00:00
6212,SPGP,small_airport,"Güeppi­ Airport",-0.119056,-75.247902,680,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,,0,SPGP,,SP01,,https://en.wikipedia.org/wiki/G%C3%BCeppi_Airport,,50,2024-05-18T23:18:14+00:00
323804,PE-0003,small_airport,"Cabo Pantoja Airstrip",-0.952,-75.179731,,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,"Cabo Pantoja",0,,,,,,,50,2017-06-12T09:57:47+00:00
525724,SPDN,small_airport,"Colonia Angamos Airport",-5.137125,-72.867889,427,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,"Colonia Angamos",0,SPDN,,,,https://en.wikipedia.org/wiki/Colonia_Angamos_Airport,,50,2024-04-15T07:24:32+00:00
32349,SPCM,small_airport,"Contamana Airport",-7.335827,-74.992531,480,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Contamana,0,SPCM,,CTF,,https://en.wikipedia.org/wiki/Contamana_Airport,,50,2024-05-18T23:16:50+00:00
6206,SPDR,small_airport,"Trompeteros Airport",-3.80601,-75.039299,427,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Corrientes,0,SPDR,TDP,,,https://en.wikipedia.org/wiki/Trompeteros_Airport,,50,2024-05-20T20:25:24+00:00
32362,SPNT,small_airport,"Intuto Airport",-3.5829999446868896,-74.75,650,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Intuto,0,SPNT,,,,,,50,2008-07-21T16:57:42+00:00
316784,PE-0002,small_airport,"Teniente Bergerie Airport",-3.7422,-73.2604,384,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Iquitos,0,SPID,,,https://skyvector.com/airport/SPID/Teniente-Bergerie-Airport,https://en.wikipedia.org/wiki/Lieutenant_Bergerie_airport,,50,2024-05-18T21:21:56+00:00
39589,SPBS,small_airport,"Bellavista Airport",-5.28839,-76.292099,675,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Jeberos,0,SPBS,,,,https://en.wikipedia.org/wiki/Bellavista_Airport,,50,2024-05-20T20:25:02+00:00
314993,PE-0001,small_airport,"Lagunas Airstrip",-5.2475,-75.678,430,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Lagunas,0,,,,,,,50,2015-07-16T10:47:30+00:00
39623,SPEB,small_airport,"Pebas Airport",-3.3333001136779785,-71.81670379638672,383,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Loreto,0,SPEB,,,,,,50,2008-07-21T16:58:26+00:00
39656,SPTA,small_airport,"Nauta Airport",-4.54186,-73.562951,370,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Nauta,0,SPTA,,,,,,50,2022-08-29T12:45:40+00:00
39637,SPON,small_airport,"Orellana Airport",-6.896733,-75.153182,424,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Orellana,0,SPON,,,,,,50,2022-01-14T22:55:27+00:00
32368,SPPH,small_airport,"Pampa Hermosa Airport",-7.206774,-75.297559,510,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,"Pampa Hermosa",0,SPPH,,,,,,50,2022-01-14T22:55:57+00:00
32369,SPQN,closed,"Requena Airport",-5.078026,-73.856404,393,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Requena,0,,,,,https://en.wikipedia.org/wiki/Requena_Airport,"REQ, SPQN",50,2023-07-14T15:40:43+00:00
330829,PE-0009,small_airport,"San Lorenzo Airport",-4.824369,-76.56032,433,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,"San Lorenzo",0,SPQM,,,,"https://en.wikipedia.org/wiki/San_Lorenzo_Airport,_Peru",,50,2024-04-10T13:35:12+00:00
330828,PE-0008,small_airport,"Saramuro Airport",-4.707892,-74.876733,367,SA,Peru,PE,"Loreto Region",PE-LOR,LOR,Saramuro,0,,,,,,,50,2019-03-22T09:17:43+00:00
