id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4713,MMHO,medium_airport,"General Ignacio P. Garcia International Airport",29.093527,-111.049891,627,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,1,MMHO,HMO,,,https://en.wikipedia.org/wiki/General_Ignacio_Pesqueira_Garcia_International_Airport,,750,2024-04-13T12:11:21+00:00
4699,MMCN,medium_airport,"Ciudad Obregón International Airport",27.39259910583496,-109.83300018310547,243,NA,Mexico,MX,Sonora,MX-SON,SON,"Ciudad Obregón",1,MMCN,CEN,,http://obregon.asa.gob.mx/wb/webasa/obregon_aeropuertos,https://en.wikipedia.org/wiki/Ciudad_Obreg%C3%B3n_International_Airport,,750,2009-01-15T07:55:41+00:00
4711,MMGM,medium_airport,"General José María Yáñez International Airport",27.9689998626709,-110.92500305175781,59,NA,Mexico,MX,Sonora,MX-SON,SON,Guaymas,1,MMGM,GYM,,http://guaymas.asa.gob.mx/wb/webasa/guaymas_aeropuertos,https://en.wikipedia.org/wiki/General_Jos%C3%A9_Mar%C3%ADa_Y%C3%A1%C3%B1ez_International_Airport,,750,2009-01-15T07:58:10+00:00
4740,MMPE,closed,"Aeródromo de Puerto Peñasco",31.352721,-113.518767,30,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,,,,"PPE, MMPE",50,2022-12-18T15:33:50+00:00
32690,MX-XAL,small_airport,"Álamos Airport",27.039,-108.949021,1312,NA,Mexico,MX,Sonora,MX-SON,SON,Álamos,0,,XAL,ALA,,,MM45,50,2023-08-19T00:20:32+00:00
43104,MX-0008,small_airport,"Bahía de Kino Airport",28.8601,-111.976997,30,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,BHK,,,,50,2020-12-28T16:51:23+00:00
4734,MMNG,small_airport,"Nogales International Airport",31.225756,-110.976934,3990,NA,Mexico,MX,Sonora,MX-SON,SON,Nogales,0,MMNG,NOG,,,https://en.wikipedia.org/wiki/Nogales_International_Airport_(Mexico),,100,2024-04-13T12:12:38+00:00
4915,MM75,small_airport,"Agua Prieta Southwest Airport",31.242901,-109.625,4000,NA,Mexico,MX,Sonora,MX-SON,SON,"Agua Prieta",0,MM75,,MM75,,,,50,2020-09-23T11:27:14+00:00
43044,MX-CEO,small_airport,"El Crucero Airport",27.407301,-109.928001,114,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,CEO,,,,50,2020-12-28T17:09:46+00:00
45229,AMC,small_airport,"Mar de Cortés International Airport",31.351987,-113.305177,71,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",1,MMPE,PPE,AMC,https://www.aeropuertomardecortes.com/,https://en.wikipedia.org/wiki/Mar_de_Cort%C3%A9s_International_Airport,,100,2023-07-10T15:31:12+00:00
321828,MX-0370,small_airport,"La Huerta Airport",27.455281,-110.019717,85,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,JMS,,,"El Paraiso",50,2017-01-13T22:02:56+00:00
338161,MX-1445,small_airport,"Tiburón Aerodrome",29.01713,-112.20032,,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,,,,,50,2020-12-28T16:49:06+00:00
43107,MX-NVJ,small_airport,"Navojoa Municipal Airport",26.992201,-109.416,981,NA,Mexico,MX,Sonora,MX-SON,SON,Navojoa,0,MMNV,,NVJ,,https://en.wikipedia.org/wiki/Navojoa_Airport,,50,2020-12-13T11:31:15+00:00
334451,MX-1186,small_airport,"El Pinacate Airport",31.50727,-113.41819,,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,,,,,50,2020-06-17T17:07:27+00:00
348978,MX-1760,small_airport,"Bahía la Choya Ultralightport",31.33658,-113.61543,16,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,,,,,50,2021-10-20T10:06:55+00:00
43045,MX-0001,small_airport,"Yécora Airport",28.354700088501,-108.92500305176,5038,NA,Mexico,MX,Sonora,MX-SON,SON,Yécora,0,,,YEC,,"https://en.wikipedia.org/wiki/Y%C3%A9cora,_Sonora",,50,2015-08-22T17:53:28+00:00
325265,MX-0596,seaplane_base,"Paredes Seaplane Base",31.311,-113.552331,0,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,PDZ,,,,0,2017-10-22T22:40:38+00:00
338154,MX-1438,heliport,"Puerto Peñasco Naval Heliport",31.306,-113.54736,,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,,,,,0,2020-12-28T16:28:01+00:00
337318,MX-1297,small_airport,"Aconchi Airport",29.8356,-110.2239,2041,NA,Mexico,MX,Sonora,MX-SON,SON,Aconchi,0,,,,,,,50,2020-11-17T16:51:59+00:00
4907,MM65,small_airport,"La Calera Airport",31.2523,-109.608002,4213,NA,Mexico,MX,Sonora,MX-SON,SON,"Agua Prieta",0,,,LKE,,,"MM65, Agua Prieta South",50,2020-12-22T21:54:16+00:00
319793,MX-0277,small_airport,"Rancho Los Chirriones Airport",31.0276,-109.204,3500,NA,Mexico,MX,Sonora,MX-SON,SON,"Agua Prieta",0,,,RLC,,,,50,2016-08-04T20:13:01+00:00
336082,MX-1250,small_airport,"Colonia Oquita Montenegro Airstrip",31.1611,-109.2203,,NA,Mexico,MX,Sonora,MX-SON,SON,"Agua Prieta",0,,,,,,,50,2020-09-24T11:20:22+00:00
315612,MX-0068,small_airport,"El Janeño Airstrip",31.1508,-111.9748,2000,NA,Mexico,MX,Sonora,MX-SON,SON,Altar,0,,,JNN,,,,50,2015-10-01T00:29:38+00:00
338952,MX-1477,small_airport,"Rancho Divino Niño Airstrip",30.73278,-111.7833,,NA,Mexico,MX,Sonora,MX-SON,SON,Altar,0,,,,,,,50,2021-01-09T12:58:12+00:00
326414,MX-0624,small_airport,"Tarachi Airport",28.807181,-108.929022,4003,NA,Mexico,MX,Sonora,MX-SON,SON,Arivechi,0,,,TAR,,,,50,2018-02-16T12:52:10+00:00
516433,MX-2201,small_airport,"Bámori Airport",28.865874,-109.171758,1775,NA,Mexico,MX,Sonora,MX-SON,SON,Arivechi,0,,,,,,,50,2023-12-02T11:50:51+00:00
516434,MX-2202,small_airport,"Arivechi Airport",28.92326,-109.16945,1858,NA,Mexico,MX,Sonora,MX-SON,SON,Arivechi,0,,,,,,,50,2023-12-02T11:53:55+00:00
335982,MX-1242,small_airport,"Bacanuchi Airstrip",30.61437,-110.234134,,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,50,2020-09-23T11:35:06+00:00
337316,MX-1295,small_airport,"Santa Rosa Airstrip",30.353,-109.8514,3236,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,50,2020-11-17T16:41:03+00:00
337322,MX-1301,small_airport,"Sinoquipe Airport",30.1606,-110.2505,2484,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,50,2020-11-17T16:59:32+00:00
337323,MX-1302,small_airport,"Arizpe Airport",30.372701,-110.1641,2852,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,50,2020-11-17T17:07:59+00:00
337324,MX-1303,small_airport,"Buenavista Airport",30.3939,-110.0504,3038,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,50,2021-10-20T10:13:31+00:00
353374,MX-1961,small_airport,"Murucutachi Mine Airport",30.39566,-109.94234,3965,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,50,2022-03-08T12:20:52+00:00
329405,MX-0875,small_airport,"Bacadéhuachi Airport",29.820377,-109.142125,2342,NA,Mexico,MX,Sonora,MX-SON,SON,Bacadéhuachi,0,,,BAC,,,,50,2020-11-17T16:26:54+00:00
337433,MX-1332,small_airport,"El Bajio del Oso Airfield",30.276497,-108.924948,3543,NA,Mexico,MX,Sonora,MX-SON,SON,Bacerac,0,,,BDO,,,,50,2020-11-23T15:24:24+00:00
353238,MX-1949,small_airport,"Bacerac Airport",30.36254,-108.93616,3510,NA,Mexico,MX,Sonora,MX-SON,SON,Bacerac,0,,,,,,,50,2022-03-02T17:26:33+00:00
335980,MX-1240,small_airport,"Bacoachi Airstrip",30.646294,-109.975526,,NA,Mexico,MX,Sonora,MX-SON,SON,Bacoachi,0,,,BAK,,,,50,2021-10-26T10:47:13+00:00
353373,MX-1960,small_airport,"La Gurruña Airport",30.59484,-109.86541,3916,NA,Mexico,MX,Sonora,MX-SON,SON,Bacoachi,0,,,,,,,50,2022-03-08T12:18:56+00:00
322828,MX-0402,small_airport,"Fumigaciones Aereas Cervantes Airport",27.420556,-110.1,125,NA,Mexico,MX,Sonora,MX-SON,SON,Bácum,0,,,CFU,,,,50,2020-12-28T17:05:34+00:00
337321,MX-1300,small_airport,"Banámichi Airport",30.0157,-110.2072,2323,NA,Mexico,MX,Sonora,MX-SON,SON,Banámichi,0,,,,,,,50,2020-11-17T16:57:43+00:00
338025,MX-1384,small_airport,"San Pedro de La Cueva Airport",29.290357,-109.750983,1207,NA,Mexico,MX,Sonora,MX-SON,SON,Batuc,0,,,SQA,,,,50,2022-09-29T14:07:43+00:00
328840,MX-0773,small_airport,"Rancho Oaxaca Airport",30.727366,-109.057456,2953,NA,Mexico,MX,Sonora,MX-SON,SON,Bavispe,0,,,ROX,,,,50,2018-07-26T15:47:17+00:00
335374,MX-1220,small_airport,"Bavispe Airport",30.47439,-108.953305,3396,NA,Mexico,MX,Sonora,MX-SON,SON,Bavispe,0,,,BAV,,,,50,2022-03-02T17:25:05+00:00
335375,MX-1221,small_airport,"La Mora Airport",30.593272,-108.945562,3281,NA,Mexico,MX,Sonora,MX-SON,SON,Bavispe,0,,,LAM,,,,50,2020-08-03T17:04:27+00:00
333516,MX-1164,small_airport,"Villa Juárez Airport",27.081861,-109.845,33,NA,Mexico,MX,Sonora,MX-SON,SON,"Benito Juárez",0,,,PIV,,,,50,2020-12-28T17:00:22+00:00
341383,MX-1575,small_airport,"Comunidad San Miguel Airport",30.123902,-111.102108,2350,NA,Mexico,MX,Sonora,MX-SON,SON,"Benjamín Hill",0,,,,,,,50,2023-11-30T10:50:17+00:00
341384,MX-1576,small_airport,"La Julia Airport",30.17889,-111.06958,2616,NA,Mexico,MX,Sonora,MX-SON,SON,"Benjamín Hill",0,,,,,,,50,2022-08-07T16:41:57+00:00
516234,MX-2166,small_airport,"El Carrizo Airport",30.04205,-111.22674,2400,NA,Mexico,MX,Sonora,MX-SON,SON,"Benjamín Hill",0,,,,,,,50,2023-11-30T10:49:28+00:00
315234,MX-0053,small_airport,"Santa Fe Airport",30.6644,-112.2875,750,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,SFC,,,,50,2015-08-22T20:13:27+00:00
315818,MX-0071,small_airport,"Los Olivos Airstrip",30.5782,-112.9485,52,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,LOC,,,,50,2015-10-16T15:01:25+00:00
316087,MX-0074,small_airport,"Manjarrez de Caborca Airport",30.7009,-112.2293,870,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,MCB,,,MX16,50,2017-10-14T15:39:18+00:00
318882,MX-0153,small_airport,"La Rivera Airport",30.84809,-112.92075,139,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,YFA,,,,50,2016-06-18T07:56:52+00:00
319855,MX-0286,small_airport,"La Angostura Airport",30.8507,-112.814801,217,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,LTA,,,,50,2016-08-13T02:56:52+00:00
329088,MX-0821,small_airport,"Ejido Juan Álvarez Airport",31.168868,-112.805623,505,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,EJJ,,,,50,2021-10-20T10:10:10+00:00
329690,MX-0917,small_airport,"Bahía Airstrip",30.601936,-112.98109,66,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,BHA,,,,50,2018-11-18T17:23:18+00:00
336344,MX-1263,small_airport,"El Rocio Airport",30.851285,-112.417184,5512,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,ROO,,,,50,2020-10-02T23:04:14+00:00
336345,MX-1264,small_airport,"El Pedernal Airport",30.842592,-112.737144,269,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,PNA,,,,50,2020-10-02T23:10:35+00:00
338949,MX-1474,small_airport,"Juan García Cabral Airstrip",30.81833,-112.49668,,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,50,2021-01-09T12:50:17+00:00
338950,MX-1475,small_airport,"El Pinito Airstrip",30.73226,-112.33228,,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,50,2021-01-09T12:54:46+00:00
338951,MX-1476,small_airport,"Rafael Muñoz Espinoza Airstrip",30.72352,-112.20119,,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,50,2021-01-09T12:56:34+00:00
338954,MX-1479,small_airport,"Cuitaca Airstrip",30.99278,-110.48913,,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,50,2021-01-09T13:15:54+00:00
339265,MX-1495,small_airport,"Los Sapos Airstrip",30.790852,-112.430359,699,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,APU,,,,50,2021-01-12T10:52:58+00:00
352851,MX-1927,small_airport,"Alfa Estrella Airport",30.70349,-112.98299,66,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,50,2022-02-18T15:17:04+00:00
509051,MX-2063,small_airport,"Puerto Lobos Airport",30.27709,-112.8146,253,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,50,2023-05-24T15:45:33+00:00
315225,MX-0045,small_airport,"Club Aereo Del Yaqui Airport",27.447,-110.02,87,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,ADY,,,,50,2015-08-22T14:03:33+00:00
322557,MX-0386,small_airport,"San Isidro Labrador Airport",27.370417,-109.908056,138,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,SIL,,,,50,2017-03-31T13:15:40+00:00
324243,MX-0513,small_airport,"Santa Cecilia Airport",27.369395,-109.938403,98,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,SXA,,,"Capitan Arturo Olea",50,2023-05-24T14:14:28+00:00
324299,MX-0549,small_airport,"Santa Anita del Yaqui Airport",27.312946,-109.881604,138,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,SNY,,,,50,2017-07-03T12:38:46+00:00
324300,MX-0550,small_airport,"Santa Barbara I Airport",27.476666,-109.979722,95,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,STB,,,,50,2017-07-03T12:53:50+00:00
329697,MX-0924,small_airport,"Tigre Airport",27.405496,-109.963084,95,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,TGS,,,,50,2018-11-18T19:55:34+00:00
329713,MX-0935,small_airport,"San Joaquin Aitport",27.352154,-109.965952,85,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,SNQ,,,,50,2018-11-20T00:32:18+00:00
330244,MX-0978,small_airport,"Santa Patricia Airport",27.471326,-110.081912,72,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,ONE,,,,50,2020-12-28T17:08:51+00:00
330744,MX-1022,small_airport,"Teras Airport",27.226051,-110.00111,42,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,TRX,,,,50,2019-03-10T13:33:28+00:00
331752,MX-1080,small_airport,"Solidaridad Airport",27.391331,-110.01725,79,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,SLD,,,,50,2019-07-27T11:07:23+00:00
331754,MX-1082,small_airport,"Pueblo Yaqui Airport",27.313179,-110.018683,66,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,PBY,,,,50,2019-07-27T11:26:02+00:00
332944,MX-1136,small_airport,"Aeroservicios La Victoria Airport",27.405433,-109.959497,87,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,ASV,,,,50,2020-01-04T17:00:55+00:00
338222,MX-1463,small_airport,"Nuestra Señora de Loreto Airport",27.405623,-109.953618,112,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,NSL,,,,50,2020-12-29T00:04:05+00:00
350434,MX-1905,small_airport,"El Rodriguez Airport",28.239126,-109.994774,745,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,ERZ,,,,50,2021-12-10T00:44:11+00:00
29753,MMCA,small_airport,"Cananea National Airport",31.06615,-110.097878,4921,NA,Mexico,MX,Sonora,MX-SON,SON,Cananea,0,MMCA,CNA,CNA,,,,50,2018-10-21T21:01:58+00:00
319970,MX-0300,small_airport,"Rancho Grande Airport",29.8252,-111.2448,2400,NA,Mexico,MX,Sonora,MX-SON,SON,Carbó,0,,,RGE,http://www.ranchograndehunting.com/id2.html,,"Rancho Grande Hunting Lodge",50,2023-11-30T10:47:04+00:00
335019,MX-1213,small_airport,"La Guacamaya Airport",29.724284,-110.90385,1542,NA,Mexico,MX,Sonora,MX-SON,SON,Carbó,0,,,LGY,,,,50,2020-11-17T16:22:24+00:00
329413,MX-0882,small_airport,"Familia Baldenebro Jaimes Airport",27.374776,-109.937428,119,NA,Mexico,MX,Sonora,MX-SON,SON,"Ciudad Obregon",0,,,FBJ,,,,50,2018-10-06T13:52:11+00:00
349750,MX-1868,small_airport,"Santo Domingo Airstrip",30.4636,-110.534775,3560,NA,Mexico,MX,Sonora,MX-SON,SON,Cucurpe,0,,,SGU,,,,50,2021-11-16T10:59:29+00:00
348728,MX-1689,small_airport,"Cumpas Airport",30.03584,-109.76288,2699,NA,Mexico,MX,Sonora,MX-SON,SON,Cumpas,0,,,,,,,50,2021-10-13T13:54:31+00:00
329559,MX-0905,small_airport,"Campo San Pablo Airstrip",28.013371,-110.659224,194,NA,Mexico,MX,Sonora,MX-SON,SON,Empalme,0,,,CWP,,,,50,2018-10-27T09:46:08+00:00
329704,MX-0926,small_airport,"Ursulo Galvan Airstrip",28.06607,-110.623712,157,NA,Mexico,MX,Sonora,MX-SON,SON,Empalme,0,,,UGA,,,,50,2018-11-19T23:22:25+00:00
332942,MX-1134,small_airport,"San Martin Airport",28.123504,-110.680947,184,NA,Mexico,MX,Sonora,MX-SON,SON,Empalme,0,,,SMP,,,,50,2020-01-04T16:35:32+00:00
323441,MX-0447,small_airport,"Del Mayo Airport",26.896361,-109.525027,49,NA,Mexico,MX,Sonora,MX-SON,SON,Etchojoa,0,,,ADM,,,,50,2017-05-24T23:18:51+00:00
349039,MX-1781,small_airport,"Reyna Diana Airport",27.018917,-109.585724,66,NA,Mexico,MX,Sonora,MX-SON,SON,Etchojoa,0,,,LRJ,,,,50,2021-10-21T14:06:23+00:00
321809,MX-0358,small_airport,"Mesa de Fronteras Airport",30.951281,-109.753835,4363,NA,Mexico,MX,Sonora,MX-SON,SON,Fronteras,0,,,MDF,,,,50,2020-09-23T11:28:43+00:00
335981,MX-1241,small_airport,"Baltasar Airstrip",30.983,-109.70786,,NA,Mexico,MX,Sonora,MX-SON,SON,Fronteras,0,,,,,,,50,2020-09-23T11:28:10+00:00
348305,MX-1656,small_airport,"Fronteras Airport",30.88896,-109.59709,3848,NA,Mexico,MX,Sonora,MX-SON,SON,Fronteras,0,,,,,,,50,2021-10-04T17:33:42+00:00
329402,MX-0873,small_airport,"Granados Airstrip",29.859648,-109.321992,1868,NA,Mexico,MX,Sonora,MX-SON,SON,Granados,0,,,GRA,,,,50,2020-11-17T16:27:16+00:00
321803,MX-0352,small_airport,"Leo Airport",27.9881,-111.038887,98,NA,Mexico,MX,Sonora,MX-SON,SON,Guaymas,0,,,BLB,,,,50,2017-01-12T23:52:15+00:00
328281,MX-0733,small_airport,"Campo Sonora Airstrip",28.089865,-110.534182,233,NA,Mexico,MX,Sonora,MX-SON,SON,Guaymas,0,,,CSA,,,,50,2020-11-17T17:36:30+00:00
330296,MX-1004,small_airport,"El Arenoso Airport",28.219292,-110.587661,367,NA,Mexico,MX,Sonora,MX-SON,SON,Guaymas,0,,,ELA,,,,50,2019-02-02T12:53:41+00:00
318889,MX-0158,small_airport,"Las Brechas Airport",29.28228,-110.80762,978,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,BRE,,,,50,2016-06-18T15:14:06+00:00
328849,MX-0782,small_airport,"El Socorro Airport",28.952572,-111.253725,295,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,AES,,,,50,2018-07-26T18:29:23+00:00
329050,MX-0817,small_airport,"La Yesca de Hermosillo Airport",29.006353,-111.061812,548,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,LYH,,,,50,2018-08-19T16:00:41+00:00
330142,MX-0951,small_airport,"8 de Mayo Airstrip",28.916686,-111.357124,312,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,MAY,,,,50,2019-01-19T19:21:33+00:00
337439,MX-1338,small_airport,"La Fortuna Airport",28.987625,-111.062756,545,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,FTN,,,,50,2020-11-23T22:49:50+00:00
349162,MX-1795,small_airport,"Club de Aviones Ultraligeros de Hermosillo Airstrip",28.837706,-111.048462,669,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,CAG,,,,50,2021-10-26T14:24:33+00:00
516233,MX-2165,small_airport,"San Bartolo Airport",29.13515,-110.78744,899,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,,,,,50,2023-11-30T10:47:17+00:00
528115,MX-2226,small_airport,"La Pradera Airport",29.100533,-110.811522,820,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,LPA,,,,50,2024-05-08T15:11:46+00:00
328353,MX-0737,small_airport,"Huachinera Airport",30.206291,-108.950653,3701,NA,Mexico,MX,Sonora,MX-SON,SON,Huachinera,0,,,PHU,,,"Pista Huachinera",50,2022-03-02T17:32:03+00:00
510919,MX-2097,small_airport,"Aribabi Airport",30.07732,-109.09356,4889,NA,Mexico,MX,Sonora,MX-SON,SON,Huachinera,0,,,,,,,50,2023-08-10T12:04:48+00:00
337312,MX-1292,small_airport,"Huásabas Airport",29.907422,-109.306347,1801,NA,Mexico,MX,Sonora,MX-SON,SON,Huásabas,0,,,,,,,50,2022-08-07T16:38:40+00:00
336378,MX-1275,small_airport,"Huatabampo Base Airstrip",26.788295,-109.61552,10,NA,Mexico,MX,Sonora,MX-SON,SON,Huatabampo,0,,,PBH,,,,50,2020-12-28T16:57:48+00:00
338167,MX-1451,small_airport,"Camahuiroa North Airstrip",26.5512,-109.2921,,NA,Mexico,MX,Sonora,MX-SON,SON,Huatabampo,0,,,,,,,50,2020-12-28T17:18:49+00:00
338169,MX-1453,small_airport,"Camahuiroa South Airstrip",26.52846,-109.27402,,NA,Mexico,MX,Sonora,MX-SON,SON,Huatabampo,0,,,,,,,50,2020-12-28T17:20:10+00:00
337320,MX-1299,small_airport,"Huépac Airport",29.9113,-110.2067,2117,NA,Mexico,MX,Sonora,MX-SON,SON,Huépac,0,,,,,,,50,2020-11-17T16:56:08+00:00
348945,MX-1748,small_airport,"La Gloria Airport",28.912108,-110.812025,853,NA,Mexico,MX,Sonora,MX-SON,SON,"La Colorada",0,,,LGK,,,,50,2021-10-19T11:19:18+00:00
516448,MX-2206,small_airport,"Cobachi Airport",28.897,-110.24174,1545,NA,Mexico,MX,Sonora,MX-SON,SON,"La Colorada",0,,,,,,,50,2023-12-02T12:52:57+00:00
516449,MX-2207,small_airport,"El Mezquite Airport",28.85484,-110.29112,1453,NA,Mexico,MX,Sonora,MX-SON,SON,"La Colorada",0,,,,,,,50,2023-12-02T12:54:12+00:00
43106,MM69,small_airport,"Tasícuri-Magdalena de Kino / Rodolfo Soto Bartell Airport",30.674254,-110.932171,2542,NA,Mexico,MX,Sonora,MX-SON,SON,"Magdalena de Kino",0,MM69,,TSI,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_Rodolfo_Soto_Bartell,,50,2020-09-23T11:43:57+00:00
334818,MX-1188,small_airport,"Naco Municipal Airport",31.326092,-109.938898,,NA,Mexico,MX,Sonora,MX-SON,SON,Naco,0,,,,,,,50,2020-06-23T11:57:56+00:00
334819,MX-1189,small_airport,"Cuarto de Milla Strip",31.31153,-109.95716,,NA,Mexico,MX,Sonora,MX-SON,SON,Naco,0,,,,,,,50,2021-01-09T12:23:15+00:00
329404,MX-0874,small_airport,"Nácori Chico Airport",29.680817,-108.982169,2710,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,NAC,,,,50,2020-11-17T16:28:04+00:00
331521,MX-1054,small_airport,"Huepaverachi Airport",29.533136,-108.99295,2625,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,HUV,,,,50,2021-02-26T13:27:11+00:00
341382,MX-1574,small_airport,"La Mesa Tres Ríos Airport",29.84318,-108.71673,,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,,,,,50,2021-02-26T11:26:56+00:00
341409,MX-1580,small_airport,"Cerro La Guata Airport",29.55381,-108.91787,,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,,,,,50,2021-02-26T13:28:49+00:00
505222,MX-1999,small_airport,"El Sauz Airport",29.63767,-108.98492,2615,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,,,,,50,2022-12-02T23:44:27+00:00
4919,MM80,small_airport,"Rancho La Milpita Airport",30.4809,-109.643997,4707,NA,Mexico,MX,Sonora,MX-SON,SON,"Nacozari de García",0,MM80,,LCI,,,"Aeródromo La Caridad",50,2021-10-04T17:30:21+00:00
348304,MX-1655,small_airport,"La Púrica Airport",30.4546,-109.69585,4080,NA,Mexico,MX,Sonora,MX-SON,SON,"Nacozari de García",0,,,,,,,50,2021-10-04T17:30:59+00:00
316874,MX-0103,small_airport,"Agropecuaria Amparan Airstrip",26.976,-109.5389,80,NA,Mexico,MX,Sonora,MX-SON,SON,Navojoa,0,,,AAP,,,,50,2016-01-29T19:42:23+00:00
336379,MX-1276,small_airport,"Navojoa Base Airstrip",26.998917,-109.467248,98,NA,Mexico,MX,Sonora,MX-SON,SON,Navojoa,0,,,PBN,,,,50,2020-12-28T16:59:30+00:00
337331,MX-1309,small_airport,"Opodepe Airport",29.92847,-110.61753,2260,NA,Mexico,MX,Sonora,MX-SON,SON,Opodepe,0,,,,,,,50,2020-11-17T19:26:38+00:00
4883,MM32,small_airport,"Puerto Libertad North Airport",29.9296,-112.655998,148,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,MM32,,MM32,,,,50,2021-02-26T12:13:43+00:00
338156,MX-1440,small_airport,"Desemboque de los Seris Airstrip",29.50602,-112.40643,,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,50,2020-12-28T16:42:21+00:00
338157,MX-1441,small_airport,"Pozo Coyote Airstrip",29.62323,-112.36126,,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,50,2020-12-28T16:43:47+00:00
341401,MX-1578,small_airport,"El Orégano Airport",29.78324,-111.9382,,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,50,2021-02-26T12:13:07+00:00
348736,MX-1692,small_airport,"Pitiquito Airport",30.69137,-112.0707,995,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,50,2021-10-13T14:19:32+00:00
528259,MX-2252,small_airport,"Rancho Agua Blanca Airport",29.618625,-111.777027,1421,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,AGA,,,,50,2024-05-09T20:19:06+00:00
319846,MX-0279,small_airport,"Ultraligeros del Desierto Airport",31.39144,-113.5371,53,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,UDD,,,,50,2016-08-12T15:06:13+00:00
348979,MX-1761,small_airport,"Colonia Ortiz Garza Airport",31.48073,-113.4009,177,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,,,,,50,2021-10-20T10:08:32+00:00
511517,MX-2106,small_airport,"Rosario Airport",27.848999,-109.378805,1441,NA,Mexico,MX,Sonora,MX-SON,SON,"Rosario de Tesopaco",0,,,,,,,50,2023-11-30T13:43:40+00:00
516258,MX-2174,small_airport,"Cedros Airport",27.76578,-109.29469,1199,NA,Mexico,MX,Sonora,MX-SON,SON,"Rosario de Tesopaco",0,,,,,,,50,2023-11-30T13:42:02+00:00
300697,MX-0013,small_airport,"Sahuaripa Airport",29.03115,-109.25265,1759,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,SAH,,,,50,2023-11-30T10:40:26+00:00
327999,MX-0706,small_airport,"Mina La India Airport",28.725028,-108.886918,5577,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,MLI,,,,50,2018-05-26T13:58:35+00:00
330294,MX-1002,small_airport,"Estrella Airport",28.639387,-108.773046,4551,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,ESA,,,,50,2019-02-02T12:36:46+00:00
349571,MX-1840,small_airport,"Matarachi Airport",28.677222,-108.825722,5249,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,MRA,,,,50,2021-11-08T21:44:45+00:00