id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26523,VEVZ,medium_airport,"Visakhapatnam Airport",17.723506,83.227729,15,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Visakhapatnam,1,VOVZ,VTZ,,http://www.vizagairport.in/,https://en.wikipedia.org/wiki/Visakhapatnam_Airport,"VEVZ, Visakhapatnam, Vizag",500,2023-05-02T01:37:46+00:00
26606,VOBZ,medium_airport,"Vijayawada Airport",16.530399,80.796799,82,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Gannavaram,1,VOBZ,VGA,,https://www.aai.aero/en/airports/vijayawada,https://en.wikipedia.org/wiki/Vijayawada_Airport,,750,2020-04-26T22:54:03+00:00
26627,VOTP,small_airport,"Tirupati Airport",13.632499694800002,79.543296814,350,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Tirupati,1,VOTP,TIR,,http://aai.aero/allAirports/tirupati_generalinfo.jsp,https://en.wikipedia.org/wiki/Tirupati_Airport,,150,2010-09-09T20:26:05+00:00
26623,VORY,medium_airport,"Rajahmundry Airport",17.105799,81.813204,151,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Madhurapudi,1,VORY,RJA,,http://aai.aero/allAirports/rajahmundry_generalinfo.jsp,https://en.wikipedia.org/wiki/Rajahmundry_Airport,,750,2022-09-09T12:20:18+00:00
26622,VOPN,medium_airport,"Sri Sathya Sai Airport",14.1492996216,77.7910995483,1558,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Puttaparthi,0,VOPN,PUT,,,https://en.wikipedia.org/wiki/Sri_Sathya_Sai_Airport,,250,2016-01-10T22:35:34+00:00
26619,VONS,small_airport,"Nagarjuna Sagar Airport",16.541574,79.316504,658,AS,India,IN,"Andhra Pradesh",IN-AP,AP,"Nagarjuna Sagar",0,VONS,,,,,,50,2022-08-11T10:28:52+00:00
26611,VOCP,medium_airport,"Kadapa Airport",14.513154,78.769183,430,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Kadapa,1,VOCP,CDP,,,https://en.wikipedia.org/wiki/Kadapa_Airport,Cuddapah,500,2022-09-09T12:26:41+00:00
340146,VOKU,medium_airport,"Kurnool Airport",15.716288,78.16923,920,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Orvakal,1,VOKU,KJB,KJB,,https://en.wikipedia.org/wiki/Kurnool_Airport,Orvakal,500,2022-09-09T12:26:03+00:00
32589,VODK,closed,"Dunakonda Airport",15.8063,79.4882,472,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Dunakonda,0,,,,,https://en.wikipedia.org/wiki/Donakonda_Airport,"VODK, VODK",50,2015-05-13T05:54:06+00:00
340130,IN-0129,heliport,"Amaravati Heliport",16.54477,80.52135,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Amaravati,0,,,,,,,0,2021-01-25T19:16:27+00:00
340127,IN-0126,heliport,"Anaparthi Heliport",16.94338,81.95439,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Anaparthi,0,,,,,,,0,2021-01-25T19:12:27+00:00
340147,IN-0145,closed,"Badangi Airstrip",18.4884,83.3829,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Badangi,0,,,,,,,0,2021-01-25T20:07:34+00:00
340012,IN-0113,heliport,"Buragam Heliport",18.73454,84.07501,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Buragam,0,,,,,,,0,2021-01-21T17:46:07+00:00
340133,IN-0132,closed,"Nellore Airport",14.69388,79.94277,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Dagadarthi,0,,,,,https://en.wikipedia.org/wiki/Nellore_Airport,,0,2021-01-25T19:22:29+00:00
341754,IN-0195,heliport,"Kia Factory Helipad",14.160405,77.625947,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Duddebanda,0,,,,,,,0,2021-03-08T10:54:38+00:00
341751,IN-0192,heliport,"Kia Factory Heliport",14.163568,77.616621,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Duddebanda,0,,,,,,,0,2021-03-08T10:44:09+00:00
340129,IN-0128,heliport,"Guntur Police Parade Ground Heliport",16.29632,80.4325,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Guntur,0,,,,,,,0,2021-01-25T19:15:23+00:00
340122,IN-0121,heliport,"Jawaharlal Nehru Technological University Heliport",16.98158,82.23949,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Kakinada,0,,,,,,,0,2021-01-25T19:04:50+00:00
340121,IN-0120,heliport,"Kakinada Beach Navy Heliport",17.02268,82.29039,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Kakinada,0,,,,,,,0,2021-01-25T19:03:45+00:00
341748,IN-0189,heliport,"SAP Camp Helipad",15.82762,78.022942,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Kurnool,0,,,,,,,0,2021-03-08T10:39:50+00:00
340131,IN-0130,heliport,"Krishnapatnam North Heliport",14.27386,80.09823,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Nellore,0,,,,,,,0,2021-01-25T19:18:55+00:00
340132,IN-0131,heliport,"Narayana Medical College Heliport",14.43095,80.01121,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Nellore,0,,,,,,,0,2021-01-25T19:20:04+00:00
340134,IN-0133,heliport,"ABM Junior College Heliport",15.49844,80.05503,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Ongole,0,,,,,,,0,2021-01-25T19:27:25+00:00
340135,IN-0134,heliport,"Ongole Police Training College Heliport",15.51774,80.02776,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Ongole,0,,,,,,,0,2021-01-25T19:25:51+00:00
340014,IN-0115,heliport,"GMR Institute of Technology Helipad",18.46648,83.66081,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Razam,0,,,,,,,0,2021-01-21T17:48:08+00:00
340136,IN-0135,heliport,"Sri City Heliport",13.57462,80.03822,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,"Sri City",0,,,,,,,0,2021-01-25T19:30:09+00:00
340138,IN-0137,heliport,"Sriharikota Heliport",13.67567,80.19056,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Sriharikota,0,,,,,,,0,2021-01-25T19:36:12+00:00
340013,IN-0114,heliport,"Srikakulam Heliport",18.27207,83.90325,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Srikakulam,0,,,,,,,0,2021-01-21T17:47:27+00:00
341752,IN-0193,heliport,"Sundipenta Helipiort",16.06663,78.9142,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Sundipenta,0,,,,,,,0,2021-03-08T10:45:08+00:00
340148,IN-0146,closed,"Tadepalligudem Airstrip",16.83321,81.53099,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Tadepalligudem,0,,,,,,,0,2021-01-25T20:08:43+00:00
340128,IN-0127,heliport,"Tenali Market Heliport",16.2431,80.63092,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Tenali,0,,,,,,,0,2021-01-25T19:14:45+00:00
340015,IN-0116,heliport,"Suvarnakuteer Phase II Helipad",17.89855,83.26756,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Visakhapatnam,0,,,,,,,0,2021-01-21T17:49:52+00:00
340017,IN-0118,heliport,"Rushikonda Beach Heliport",17.77966,83.38549,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Visakhapatnam,0,,,,,,,0,2021-01-21T17:52:11+00:00
340018,IN-0119,heliport,"Oxygen Towers Helipad",17.73999,83.31414,,AS,India,IN,"Andhra Pradesh",IN-AP,AP,Visakhapatnam,0,,,,,,,0,2021-01-21T17:52:56+00:00
