id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4768,MMZO,medium_airport,"Aeropuerto Internacional Playa de Oro",19.1448,-104.558998,30,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,1,MMZO,ZLO,,http://manzanillo.aeropuertosgap.com.mx/index.php?lang=eng,https://en.wikipedia.org/wiki/Playa_de_Oro_International_Airport,"Manzanillo Costalegre",750,2023-11-15T09:31:19+00:00
4714,MMIA,medium_airport,"Aeropuerto Internacional Licenciado Miguel de la Madrid",19.277,-103.577002,2467,NA,Mexico,MX,Colima,MX-COL,COL,Colima,1,MMIA,CLQ,COL,,https://en.wikipedia.org/wiki/Lic._Miguel_de_la_Madrid_Airport,"Lic. Miguel de la Madrid Airport, Colima Airport",750,2023-11-15T09:32:41+00:00
328279,MX-0731,small_airport,"Aeródromo C.P.A. Roberto Nevarez Dominguez",18.793401,-103.786115,33,NA,Mexico,MX,Colima,MX-COL,COL,Tecomán,0,,,RNZ,,,,50,2023-11-15T09:37:13+00:00
4920,MM81,small_airport,"Estación Aeronaval de Isla Socorro",18.775949,-110.930972,1085,NA,Mexico,MX,Colima,MX-COL,COL,"Archipiélago de Revillagigedo",0,MM81,,MM81,https://www.gob.mx/semar,https://es.m.wikipedia.org/wiki/Archipiélago_de_Revillagigedo,,50,2023-11-04T00:14:48+00:00
317354,MX-0121,small_airport,"Aeródromo La Joya Brun",19.4444,-103.6713,4790,NA,Mexico,MX,Colima,MX-COL,COL,Comala,0,,,JYB,,,,50,2023-11-15T09:33:31+00:00
317355,MX-0122,small_airport,"Aeródromo El Jabalí",19.448475,-103.683921,4575,NA,Mexico,MX,Colima,MX-COL,COL,Comala,0,,,UJI,,,,50,2023-11-15T09:33:49+00:00
330120,MX-0944,small_airport,"Aeródromo Elévate",19.310365,-103.642049,2575,NA,Mexico,MX,Colima,MX-COL,COL,Cuauhtemoc,0,,,ELE,,,,50,2023-11-15T09:34:08+00:00
328629,MX-0744,small_airport,"Aeródromo Tres Amigos de Guerrero",28.02375,-100.434713,951,NA,Mexico,MX,Colima,MX-COL,COL,Guerrero,0,,,TAF,,,,50,2023-11-15T09:34:34+00:00
319544,MX-0241,small_airport,"Aeródromo Chavarín",19.19735,-104.54093,190,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,CHV,,,,50,2023-11-15T09:34:48+00:00
319549,MX-0242,small_airport,"Aeródromo La Tigrera",19.02606,-104.23294,60,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,TGR,,,"Skydive Paracaidismo Manzanillo",50,2023-11-15T09:35:06+00:00
338136,MX-1423,small_airport,"Aeródromo Marabasco",19.222666,-104.525557,164,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,MRB,,,,50,2023-11-15T09:35:20+00:00
319550,MX-0243,small_airport,"Aeródromo Cerro de Ortega",18.781,-103.75662,59,NA,Mexico,MX,Colima,MX-COL,COL,Tecoman,0,,,COG,,,,50,2023-11-15T09:35:36+00:00
341797,MX-1607,small_airport,"Aeródromo Aerofumigaciones Narvaez",18.793468,-103.737391,,NA,Mexico,MX,Colima,MX-COL,COL,Tecomán,0,,,,,,,50,2023-11-15T09:36:00+00:00
325204,MX-0588,closed,"Aeródromo Hermanos Rodriguez",18.935,-103.954167,131,NA,Mexico,MX,Colima,MX-COL,COL,Armeria,0,,,,,,RDZ,0,2023-11-15T09:36:16+00:00
319543,MX-0240,closed,"Aeródromo Jorge Llerenas Silva",19.220117,-103.730378,1475,NA,Mexico,MX,Colima,MX-COL,COL,Colima,0,,,,,,JLS,0,2023-11-15T09:36:32+00:00
527988,MX-2219,heliport,"Bahía Azufre Garrison Heliport",18.347306,-114.733261,71,NA,Mexico,MX,Colima,MX-COL,COL,"Isla Clarión",0,,,,,https://es.wikipedia.org/wiki/Isla_Clarión,"Azufre Bay, Santa Rosa",0,2024-05-12T22:56:57+00:00
330779,MX-1024,heliport,"Helipuerto Marítima y Servicios",19.079971,-104.290852,7,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,HRV,,,,0,2023-11-15T09:36:53+00:00
