id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5803,SARC,medium_airport,"Corrientes Airport",-27.4455,-58.7619,202,SA,Argentina,AR,"Corrientes Province",AR-W,W,Corrientes,1,SARC,CNQ,CRR,,https://en.wikipedia.org/wiki/Doctor_Fernando_Piragine_Niveyro_International_Airport,,750,2018-09-14T02:33:37+00:00
5817,SATG,medium_airport,"Goya Airport",-29.1058,-59.2189,128,SA,Argentina,AR,"Corrientes Province",AR-W,W,Goya,0,SATG,OYA,GOY,,https://en.wikipedia.org/wiki/Goya_Airport,,250,2024-05-16T20:12:40+00:00
5807,SARL,medium_airport,"Paso De Los Libres Airport",-29.6894,-57.1521,230,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Paso de los Libres",0,SARL,AOL,LIB,,https://en.wikipedia.org/wiki/Paso_de_los_Libres_Airport,,250,2016-06-01T05:51:41+00:00
5820,SATU,medium_airport,"Curuzu Cuatia Airport",-29.7706,-57.9789,229,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Curuzu Cuatia",0,SATU,UZU,CCA,,https://en.wikipedia.org/wiki/Curuz%C3%BA_Cuati%C3%A1_Airport,,250,2024-05-16T20:13:50+00:00
5808,SARM,medium_airport,"Monte Caseros Airport",-30.2719,-57.6402,170,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Monte Caseros",0,SARM,MCS,MCS,,https://en.wikipedia.org/wiki/Monte_Caseros_Airport,,250,2024-05-16T20:11:37+00:00
333812,AR-0650,small_airport,"Santa Juana Airport",-28.955846,-56.742668,215,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,50,2020-04-10T03:03:17+00:00
327585,AR-0626,small_airport,"Loma Alta Airport",-29.049088,-57.081729,295,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,50,2018-05-04T23:12:18+00:00
34,SA26,small_airport,"Bella Vista Airport",-28.5262,-59.0385,180,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Bella Vista",0,SA26,,BTA,,,SA26,50,2009-10-20T11:12:40+00:00
42820,AR-0398,small_airport,"Dinaluca S.A. Airport",-27.3828,-57.6442,219,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Berón de Astrada",0,,,BAD,,,,50,2009-10-20T11:12:42+00:00
38714,AR-0039,small_airport,"Alvear Airport",-29.064722,-56.541111,226,SA,Argentina,AR,"Corrientes Province",AR-W,W,Corrientes,0,,,AVR,,,,50,2017-09-22T22:02:32+00:00
321711,AR-0589,small_airport,"Cañada Quiroz Airport",-27.5497,-58.7175,180,SA,Argentina,AR,"Corrientes Province",AR-W,W,Corrientes,0,,,CQZ,,,,50,2017-01-02T20:58:37+00:00
318250,AR-0522,small_airport,"Ita Ibate Airport",-27.44833,-57.422241,223,SA,Argentina,AR,"Corrientes Province",AR-W,W,Corrientes,0,,,CII,,,,50,2016-06-03T15:55:16+00:00
38794,AR-0119,small_airport,"Curuzu Cuatia Aeroclub Airport",-29.7789,-58.0958,262,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Curuzu Cuatia",0,,,CZU,,,,50,2009-10-20T11:12:44+00:00
38828,AR-0153,small_airport,"Estancia San Juan Airport",-29.6028,-58.0281,268,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Curuzu Cuatia",0,,,HSJ,,,,50,2009-10-20T11:12:45+00:00
38817,AR-0142,small_airport,"Esquina Airport",-30.0489,-59.5353,127,SA,Argentina,AR,"Corrientes Province",AR-W,W,Esquina,0,,,ESN,,,,50,2009-10-20T11:12:36+00:00
327586,AR-0627,small_airport,"Itá Caabó Airport",-29.29287,-57.727213,262,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Estancia Itá Caabó",0,,,529,,,,50,2018-05-04T23:58:46+00:00
38920,AR-0245,small_airport,"Las Marias Airport",-28.1,-56.05,410,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Gdor. Valentin Virasoro",0,,,VSO,,,,50,2009-10-20T11:12:50+00:00
41557,SARG,small_airport,"Caa Cati Airport",-27.755300521900004,-57.6329994202,249,SA,Argentina,AR,"Corrientes Province",AR-W,W,"General Paz",0,SARG,,CAC,,,,50,2011-07-02T22:50:49+00:00
42838,AR-0416,small_airport,"Estancia Villa Corina Airport",-28.035,-56.0678,403,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Gobernador Valentin Virasoro",0,,,EVC,,,,50,2009-10-20T11:12:50+00:00
38856,AR-0181,small_airport,"Goya Aeroclub",-29.1678,-59.2464,124,SA,Argentina,AR,"Corrientes Province",AR-W,W,Goya,0,,,GYA,,,,50,2009-10-20T11:12:36+00:00
38883,AR-0208,small_airport,"Italaviation Airport",-29.1608,-59.1814,209,SA,Argentina,AR,"Corrientes Province",AR-W,W,Goya,0,,,GIT,,,,50,2009-10-20T11:12:42+00:00
350009,AR-0729,small_airport,"Aeródromo Itatí",-27.288045,-58.244662,207,SA,Argentina,AR,"Corrientes Province",AR-W,W,Itati,0,,,CTI,,,,50,2023-05-31T07:30:29+00:00
321745,AR-0594,small_airport,"Itati Airport",-27.305297,-58.313924,196,SA,Argentina,AR,"Corrientes Province",AR-W,W,Itati,0,,,CIT,,,,50,2017-01-06T11:53:43+00:00
39071,SARO,closed,"Ituzaingo Airport",-27.5261001587,-56.6333007812,62,SA,Argentina,AR,"Corrientes Province",AR-W,W,Ituzaingo,0,,,,,,"SARO, SARO, ITU",50,2011-07-03T00:01:09+00:00
327584,AR-0625,small_airport,"La Cruz Airport",-29.159962,-56.658639,219,SA,Argentina,AR,"Corrientes Province",AR-W,W,"La Cruz",0,,,,,,,50,2018-05-04T22:33:36+00:00
42858,AR-0436,small_airport,"La Esmeralda Airport",-29.9939,-57.8378,265,SA,Argentina,AR,"Corrientes Province",AR-W,W,Libertad,0,,,LLE,,,,50,2009-10-20T11:12:45+00:00
30131,SATM,small_airport,"Mercedes Airport",-29.221399,-58.087799,358,SA,Argentina,AR,"Corrientes Province",AR-W,W,Mercedes,0,SATM,MDX,RCE,,https://en.wikipedia.org/wiki/Mercedes_Airport,,50,2024-02-24T04:33:35+00:00
42826,AR-0404,small_airport,"El Pilincho Airport",-30.3872,-57.9683,228,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Monte Caseros",0,,,MCP,,,,50,2009-10-20T11:12:42+00:00
42885,AR-0463,small_airport,"Timboy Airport",-30.2236,-57.8444,213,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Monte Caseros",0,,,MCT,,,,50,2009-10-20T11:12:42+00:00
38989,AR-0314,small_airport,"Nueva Valencia Airport",-27.5864,-58.8203,186,SA,Argentina,AR,"Corrientes Province",AR-W,W,Riachuelo,0,,,ENV,,,,50,2009-10-20T11:12:40+00:00
39013,AR-0338,small_airport,"Santo Tome Airport",-28.5272216796875,-56.10944366455078,223,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Santo Tome",0,,,,,,,50,2008-07-10T08:55:20+00:00
327617,AR-0633,small_airport,"Rincón de Luna Airport",-28.470238,-58.249234,180,SA,Argentina,AR,"Corrientes Province",AR-W,W,Tabay,0,,,1300,,,,50,2018-05-05T14:51:21+00:00
42888,AR-0466,small_airport,"Yapeyú Airport",-29.44393,-56.823915,214,SA,Argentina,AR,"Corrientes Province",AR-W,W,Yapeyú,0,,,YPY,,,,50,2018-05-04T21:35:39+00:00
333811,AR-0649,closed,"Pozo Cuadrado Airport",-28.915274,-57.050779,243,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,0,2020-04-10T03:06:33+00:00
44745,AR-0072,heliport,"Ituzaingo / Transener S.A. Heliport",-27.5601,-56.6568,233,SA,Argentina,AR,"Corrientes Province",AR-W,W,Ituzaingo,0,,,HIT,,https://en.wikipedia.org/wiki/Ituzaing%C3%B3_Yacireta_Airport,,0,2024-05-19T23:19:47+00:00
