id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5661,RKTN,medium_airport,"Daegu Airport",35.896872,128.65531,116,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,1,RKTN,TAE,,,https://en.wikipedia.org/wiki/Daegu_Airport,,750,2017-04-10T02:49:16+00:00
300351,RK6B,heliport,"C 828 Heliport",35.866277,128.655233,214,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,,0,RK6B,,RK6B,,,,0,2017-04-10T03:00:19+00:00
300375,RK5X,heliport,"C 823 Heliport",35.762818,128.602081,2851,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,,0,RK5X,,RK5X,,,,0,2017-04-10T03:29:18+00:00
329650,KR-1052,heliport,"National 119 Rescue Headquarters",35.660225,128.386327,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,,0,2018-11-08T07:11:09+00:00
327396,KR-0481,heliport,"Yeungnam University Hospital Heliport",35.847334,128.584741,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Yeungnam University Hospital",0,2018-04-29T01:56:17+00:00
327395,KR-0480,heliport,"Hwaeseong Forest Park Dream Apartments Heliports",35.863691,128.627235,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Hwaeseong Forest Park Dream Apartment",0,2018-04-29T00:37:38+00:00
327393,KR-0479,heliport,"Hyundai Hypherion Apartments Heliport",35.867459,128.62496,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Hyundai Hypherion Apartment",0,2018-04-28T15:40:10+00:00
327392,KR-0478,heliport,"MBC Cinema New Building Heliport",35.86604,128.628378,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"MBC Cinema New Building",0,2018-04-28T15:25:50+00:00
327391,KR-0477,heliport,"Park Regency Hotel Heliport",35.860222,128.625107,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Park Regency Hotel",0,2018-04-28T15:04:39+00:00
327390,KR-0476,heliport,"Mercury Brownstone Apartments Heliport",35.859929,128.626599,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Mercury Brownstone Apartment",0,2018-04-28T14:47:22+00:00
327389,KR-0475,heliport,"LIG Daegu Heliport",35.859619,128.62445,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"LIG Daegu",0,2018-04-28T14:20:52+00:00
327385,KR-0474,heliport,"Suseong Kolon Hanulche Apartments Heliports",35.855368,128.617625,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Suseong Kolon Hanulche Apartment",0,2018-04-28T06:10:46+00:00
327384,KR-0473,heliport,"Shinseong Miso City Apartments Heliports",35.866767,128.588228,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Shinseong Miso City Apartment",0,2018-04-28T05:38:56+00:00
327383,KR-0472,heliport,"Alianz Tower Building Heliport",35.865613,128.588241,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Alianz Tower Building",0,2018-04-28T05:22:21+00:00
327382,KR-0471,heliport,"Samsung Life Building Heliport",35.865989,128.592325,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Samsung Life Building",0,2018-04-28T05:10:23+00:00
327381,KR-0470,heliport,"Samjeong Green Core Apartments Heliports",35.863078,128.591637,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Samjeong Green Core Apartment",0,2018-04-28T04:50:13+00:00
327380,KR-0469,heliport,"SK Hub Sky Apartments Heliport",35.861957,128.592097,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"SK Hub Sky Apartments Heliport",0,2018-04-28T04:29:26+00:00
327379,KR-0468,heliport,"Centro Palace Apartments Heliports",35.86162,128.600912,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Centro Palace Apartments Heliports",0,2018-04-28T04:12:14+00:00
327378,KR-0467,heliport,"Kyungpook National University Hospital Heliport",35.866256,128.603744,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,,,,,,"Kyungpook National University Hospital",0,2018-04-28T04:04:49+00:00
308171,RK57,heliport,"Camp Walker (H 805) Heliport",35.841195,128.591752,249,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,0,RKTG,,RK57,,https://en.wikipedia.org/wiki/Camp_Walker#History,,0,2017-05-13T06:24:10+00:00
327398,KR-0483,heliport,"Dalsung VORTAC (TGU) Helipad",35.809106,128.589964,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,"Daegu (Apsansunhwan-ro)",0,,,,,,"Dalsung VORTC (TGU)",0,2018-04-29T02:52:46+00:00
327397,KR-0482,heliport,"Icheon-dong Heliport",35.856366,128.662609,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,"Daegu (Icheon-dong)",0,,,,,,Icheon-dong,0,2018-04-29T02:21:07+00:00
327896,KR-0635,heliport,"Daegu Stadium Complex Heliport",35.826041,128.685922,,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daeheung-dong,0,,,,,,"Daeheung-dong, Daegu Stadium",0,2018-05-21T02:26:12+00:00
