id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5197,OISS,large_airport,"Shiraz Shahid Dastghaib International Airport",29.5392,52.589802,4927,AS,Iran,IR,"Fars Province",IR-07,07,Shiraz,1,OISS,SYZ,,http://shirazairport.ir/,https://en.wikipedia.org/wiki/Shiraz_International_Airport,,1200,2022-11-20T21:49:09+00:00
5196,OISR,medium_airport,"Lamerd Airport",27.3727,53.188801,1337,AS,Iran,IR,"Fars Province",IR-07,07,Lamerd,1,OISR,LFM,,,https://en.wikipedia.org/wiki/Lamerd_Airport,,500,2021-07-31T16:52:11+00:00
5195,OISL,medium_airport,"Lar Airport",27.6747,54.383301,2641,AS,Iran,IR,"Fars Province",IR-07,07,Lar,1,OISL,LRR,,,https://en.wikipedia.org/wiki/Larestan_International_Airport,,750,2021-06-30T11:30:00+00:00
5193,OISF,medium_airport,"Fasa Airport",28.8918,53.723301,4261,AS,Iran,IR,"Fars Province",IR-07,07,Fasa,0,OISF,FAZ,,,,,250,2022-11-20T22:01:35+00:00
3347,OI13,small_airport,"Mahmudabad Airport",30,53.71149826049805,6970,AS,Iran,IR,"Fars Province",IR-07,07,,0,OI13,,OI13,,,,50,2008-11-30T19:36:41+00:00
44975,IR-0011,small_airport,"Mansurabad North Airport",30.0358296188,52.8002715111,,AS,Iran,IR,"Fars Province",IR-07,07,,0,,,,,,,50,2009-09-04T07:43:54+00:00
42524,OISA,small_airport,"Abadeh Airport",31.033006,52.785988,5320,AS,Iran,IR,"Fars Province",IR-07,07,Abadeh,0,OISA,,,,https://en.wikipedia.org/wiki/Abadeh_Airport,"Eqlid, فرودگاه آباده",50,2023-12-17T11:30:49+00:00
32105,OISD,small_airport,"Darab Airport",28.7216,54.441299,3600,AS,Iran,IR,"Fars Province",IR-07,07,Bargan,0,OISD,,,,,,50,2022-11-20T22:02:34+00:00
5194,OISJ,small_airport,"Jahrom Airport",28.586700439499996,53.5791015625,3358,AS,Iran,IR,"Fars Province",IR-07,07,Jahrom,0,OISJ,JAR,,,https://en.wikipedia.org/wiki/Jahrom_Airport,,50,2014-08-21T10:14:01+00:00
505014,IR-0148,small_airport,"Bayda Agricultural Airport",29.92596,52.49911,5246,AS,Iran,IR,"Fars Province",IR-07,07,"Jari Abad",0,,,,,,,50,2022-11-20T21:40:57+00:00
351579,IR-0064,small_airport,"Karzin Airport",28.4315,53.0847,2287,AS,Iran,IR,"Fars Province",IR-07,07,Karzin,0,,,,,,,50,2022-01-17T11:42:50+00:00
517227,IR-0165,small_airport,Kazerun,29.61274,51.598299,2653,AS,Iran,IR,"Fars Province",IR-07,07,Kazerun,0,,,,,,"كازرون, Kazeroon",50,2023-12-17T11:42:33+00:00
351899,IR-0084,small_airport,"Shamsabad Airport",29.527426,53.36493,5250,AS,Iran,IR,"Fars Province",IR-07,07,Kherameh,0,,,,,,"Seyāh Zār",50,2022-01-25T13:58:27+00:00
351572,IR-0059,small_airport,"Konartakhteh Airport",29.55221,51.39436,1644,AS,Iran,IR,"Fars Province",IR-07,07,Konartakhteh,0,,,,,,,50,2022-01-17T11:00:23+00:00
505015,IR-0149,small_airport,"Lapui Airport",29.80889,52.66683,5217,AS,Iran,IR,"Fars Province",IR-07,07,Lapui,0,,,,,,"Lapuee, Qaleh-e Lapui",50,2022-11-20T21:45:00+00:00
44977,IR-0013,small_airport,"Sarvestan Airport",29.235207,53.127337,4898,AS,Iran,IR,"Fars Province",IR-07,07,"Taleb Beygi",0,,,,,,,50,2022-11-20T21:57:22+00:00
32106,OISO,small_airport,"Zarqan Airport",29.754728,52.693691,5500,AS,Iran,IR,"Fars Province",IR-07,07,Zarqan,0,OISO,,,,,"Zargan, Zarghan",50,2022-11-20T21:46:49+00:00
505017,IR-0151,heliport,"Imam Hasan al-Mojtaba Hospital Heliport",28.74251,54.55593,3740,AS,Iran,IR,"Fars Province",IR-07,07,Darab,0,,,,,,,0,2022-11-20T22:04:55+00:00
505013,IR-0147,heliport,"Dorodzan Dam Heliport",30.21176,52.41705,5610,AS,Iran,IR,"Fars Province",IR-07,07,Dorodzan,0,,,,,,Dorudzan,0,2022-11-20T21:37:19+00:00
505012,IR-0146,heliport,"Eqlid Red Crescent Heliport",30.85656,52.53252,7953,AS,Iran,IR,"Fars Province",IR-07,07,Eqlid,0,,,,,,,0,2022-11-20T21:27:41+00:00
351578,IR-0063,heliport,"Qaem Hospital Heliport",28.83819,52.58915,4406,AS,Iran,IR,"Fars Province",IR-07,07,Firuzabad,0,,,,,,,0,2022-01-17T11:39:06+00:00
505016,IR-0150,closed,"Seyf Abad Airport",29.2824,52.96275,4823,AS,Iran,IR,"Fars Province",IR-07,07,"Seyf Abad",0,,,,,,,0,2022-11-20T21:54:37+00:00
