id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26379,USTR,medium_airport,"Roshchino International Airport",57.16833,65.31611,378,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tyumen,1,USTR,TJM,,,https://en.wikipedia.org/wiki/Roschino_International_Airport,,750,2024-04-03T11:17:31+00:00
342469,USTJ,medium_airport,"Remezov Airport",58.058427,68.348801,167,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tobolsk,1,USTJ,RMZ,,https://rmz.aero/,https://en.wikipedia.org/wiki/Tobolsk_Remezov_Airport,"Tobolsk New, Ремезов, УСТЙ",500,2024-02-23T22:27:50+00:00
342083,RU-0686,small_airport,"Borovsky Airfield",57.035,65.745,,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Borovsky,0,,,,,,,50,2021-03-12T12:00:23+00:00
342088,RU-0690,small_airport,"Chernaya Rechka Airfield",56.9417,65.2417,269,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,"Chernaya Rechka",0,,,,,,,50,2021-03-12T13:13:12+00:00
44359,RU-0120,small_airport,"Ishim Airfield",56.08599853515625,69.4530029296875,,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Ishim,0,,,,,,"Аэродром Ишим",50,2009-04-22T18:03:37+00:00
32471,USTO,small_airport,"Tobolsk Airport",58.135799,68.231903,167,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tobolsk,0,USTO,TOX,,,,,50,2023-03-29T12:12:08+00:00
42992,USTL,small_airport,"Plekhanovo Airport",57.144691,65.469718,308,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tyumen,0,USTL,,,,https://en.wikipedia.org/wiki/Plekhanovo_Airport,Plekhanovo,50,2023-03-29T12:01:05+00:00
44361,RU-0122,small_airport,"Yalutorovsk Airfield",56.66699981689453,66.25800323486328,,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Yalutorovsk,0,,,,,,"Аэродром Ялуторовск",50,2009-04-22T18:21:44+00:00
