id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2832,FARG,medium_airport,"Rustenburg Airport",-25.6443004608,27.271099090599996,3700,AF,"South Africa",ZA,North-West,ZA-NW,NW,Rustenburg,0,FARG,,,,https://en.wikipedia.org/wiki/Rustenburg_Airfield,,250,2012-12-30T09:14:48+00:00
27279,FABS,small_airport,"Brits Airport",-25.53230094909668,27.77589988708496,3756,AF,"South Africa",ZA,North-West,ZA-NW,NW,Brits,0,FABS,,,,,,50,2008-08-13T13:27:54+00:00
2828,FAPS,medium_airport,"Potchefstroom Airport",-26.670999527,27.0818996429,4520,AF,"South Africa",ZA,North-West,ZA-NW,NW,Potchefstroom,0,FAPS,PCF,,,,,250,2012-01-22T12:41:25+00:00
2826,FAPN,small_airport,"Pilanesberg International Airport",-25.333799,27.173401,3412,AF,"South Africa",ZA,North-West,ZA-NW,NW,Pilanesberg,1,FAPN,NTY,,,https://en.wikipedia.org/wiki/Pilanesberg_International_Airport,,100,2019-07-13T16:37:38+00:00
2793,FAKD,medium_airport,"P C Pelser Airport",-26.871099,26.718,4444,AF,"South Africa",ZA,North-West,ZA-NW,NW,Klerksdorp,0,FAKD,KXE,,,https://en.wikipedia.org/wiki/Klerksdorp_Airport,,250,2024-04-07T15:51:58+00:00
2849,FAVB,medium_airport,"Vryburg Airport",-26.9824008942,24.7287998199,3920,AF,"South Africa",ZA,North-West,ZA-NW,NW,Vyrburg,0,FAVB,VRU,,,https://en.wikipedia.org/wiki/Vryburg_Airport,,250,2012-12-30T08:43:26+00:00
2812,FAMM,medium_airport,"Mmabatho International Airport",-25.798400878900004,25.548000335699996,4181,AF,"South Africa",ZA,North-West,ZA-NW,NW,Mafeking,1,FAMM,MBD,,,https://en.wikipedia.org/wiki/Mmabatho_International_Airport,Mafikeng,750,2013-12-06T23:10:52+00:00
2802,FALI,small_airport,"Lichtenburg Airport",-26.17569923400879,26.184600830078125,4875,AF,"South Africa",ZA,North-West,ZA-NW,NW,Lichtenburg,0,FALI,,,,,,50,2008-08-13T13:27:39+00:00
41291,ZA-0086,small_airport,"Aero Den Airport",-25.726667404174805,27.739721298217773,4050,AF,"South Africa",ZA,North-West,ZA-NW,NW,Brits,0,,,,,,,50,2008-08-13T13:27:48+00:00
41288,FAVE,small_airport,"Ventersdorp Airport",-26.300899505615234,26.814199447631836,4917,AF,"South Africa",ZA,North-West,ZA-NW,NW,Ventersdorp,0,FAVE,,,,,,50,2008-08-13T13:27:37+00:00
27299,FAWD,small_airport,"Wolmeransstad Airport",-27.170000076293945,25.979999542236328,4513,AF,"South Africa",ZA,North-West,ZA-NW,NW,Wolmeransstad,0,FAWD,,,,,,50,2008-08-13T13:27:25+00:00
41287,ZA-0084,closed,"Bospoort Airport",-26.595556,26.229221,5085,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bospoort,0,,,,,,,50,2022-08-01T19:13:10+00:00
27280,FACK,small_airport,"Christiana Airport",-27.877192,25.204376,3978,AF,"South Africa",ZA,North-West,ZA-NW,NW,Christiana,0,FACK,,,,,,50,2022-03-08T15:45:44+00:00
30329,FARI,small_airport,"Reivilo Airport",-27.547199249267578,24.172500610351562,4715,AF,"South Africa",ZA,North-West,ZA-NW,NW,Reivilo,0,FARI,RVO,,,,,50,2008-08-13T13:27:23+00:00
30400,FASG,small_airport,"Schweizer Reneke Airport",-27.16309928894043,25.286100387573242,4373,AF,"South Africa",ZA,North-West,ZA-NW,NW,"Schweizer Reneke",0,FASG,,,,,,50,2008-08-13T13:27:27+00:00
2859,FAZR,small_airport,"Zeerust Airport",-25.599000930786133,26.042299270629883,4258,AF,"South Africa",ZA,North-West,ZA-NW,NW,Zeerust,0,FAZR,,,,,,50,2008-08-13T13:27:50+00:00
353725,ZA-0297,small_airport,"Madikwe East Airport",-24.733331,26.40642,3091,AF,"South Africa",ZA,North-West,ZA-NW,NW,,0,,,,,,,50,2022-03-24T22:22:34+00:00
31046,FAIO,closed,"Odi Airport",-25.5499992371,27.933000564599997,3862,AF,"South Africa",ZA,North-West,ZA-NW,NW,Lerulaneng,0,,,,,,"FAIO, FAIO",50,2015-01-29T09:12:29+00:00
342056,ZA-0222,small_airport,"Buisfontein Airfield",-27.164519,26.066372,4767,AF,"South Africa",ZA,North-West,ZA-NW,NW,Wolmaranstad,0,,,,,,,50,2021-03-10T22:46:08+00:00
2814,FAMS,medium_airport,"Morningside Farm Airport",-25.7045001984,26.9090003967,4251,AF,"South Africa",ZA,North-West,ZA-NW,NW,Silveroaks,0,FAMS,,,,,,250,2012-12-20T21:42:18+00:00
345899,ZA-0230,small_airport,"Madikwe West Airport",-24.8231,26.2236,3646,AF,"South Africa",ZA,North-West,ZA-NW,NW,,0,,,,,,,50,2022-06-17T17:47:22+00:00
342055,ZA-0221,small_airport,"Belladona Airfield",-26.964755,24.063159,4428,AF,"South Africa",ZA,North-West,ZA-NW,NW,,0,,,,,,,50,2021-03-10T22:00:17+00:00
342054,ZA-0220,small_airport,"Zilkaats Airstrip",-25.658442,27.882507,3980,AF,"South Africa",ZA,North-West,ZA-NW,NW,,0,,,,,,,50,2021-03-10T21:02:47+00:00
353389,ZA-0286,small_airport,"Almar Exclusive Game Ranch Airport",-27.59869,25.3439,4150,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bloemhof,0,,,,,,,50,2022-03-08T15:48:58+00:00
353390,ZA-0287,small_airport,"Louwilla Lodge Airport",-27.58119,25.32355,4200,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bloemhof,0,,,,,,,50,2022-03-08T15:51:28+00:00
308195,ZA-0109,small_airport,"Bloemhof Airport",-27.6094,25.5794,4127,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bloemhof,0,,,,,,,50,2012-12-30T14:23:12+00:00
505120,ZA-0315,small_airport,"Bray East Airport",-25.47992,23.73199,,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bray,0,,,,,,,50,2022-11-26T23:10:39+00:00
317512,ZA-0136,small_airport,"Kirstonia Airport",-25.4681,23.6971,3455,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bray,0,,,,,,,50,2016-04-10T22:19:29+00:00
505119,ZA-0314,small_airport,"Dorchester Farm Airport",-25.47443,23.74773,,AF,"South Africa",ZA,North-West,ZA-NW,NW,Bray,0,,,,,,,50,2022-11-26T23:00:31+00:00
29823,FADL,small_airport,"Delareyville Airport",-26.67919921875,25.474700927734375,4469,AF,"South Africa",ZA,North-West,ZA-NW,NW,Delareyville,0,FADL,,,,,,50,2008-08-13T13:27:33+00:00
342057,ZA-0223,small_airport,"Eagle Flight Academy Airfield",-27.796561,24.973713,4070,AF,"South Africa",ZA,North-West,ZA-NW,NW,"Jan Kempdorp",0,,,,,,,50,2021-03-10T23:05:54+00:00
342058,ZA-0224,small_airport,"Beefmaster Airfield",-27.820009,25.220394,4044,AF,"South Africa",ZA,North-West,ZA-NW,NW,Kromellenboog,0,,,,,,,50,2022-03-08T15:46:31+00:00
41290,ZA-0085,small_airport,"Mafeking North Airport",-25.792057037353516,25.61103057861328,4181,AF,"South Africa",ZA,North-West,ZA-NW,NW,Mafeking,0,,,,,,,50,2008-08-13T13:27:47+00:00
41289,FAMK,small_airport,"Mafeking Airport",-25.816667556762695,25.616666793823242,4201,AF,"South Africa",ZA,North-West,ZA-NW,NW,Mafeking,0,FAMK,,,,,,50,2008-08-13T13:27:44+00:00
30111,FAML,small_airport,"Manyani Game Lodge Airport",-25.816699981689453,25.716699600219727,4383,AF,"South Africa",ZA,North-West,ZA-NW,NW,Mafeking,0,FAML,,,,,,50,2008-08-13T13:27:43+00:00
41293,ZA-0088,small_airport,"Beestekraal Airport",-25.299999237060547,27.53333282470703,3200,AF,"South Africa",ZA,North-West,ZA-NW,NW,Massikier,0,,,,,,,50,2008-08-13T13:27:55+00:00
41292,ZA-0087,small_airport,"Botsalano Airport",-25.53333282470703,25.733333587646484,4659,AF,"South Africa",ZA,North-West,ZA-NW,NW,Mathase,0,,,,,,,50,2008-08-13T13:27:53+00:00
41294,ZA-0089,small_airport,"Lobatse Southeast Airport",-25.246200561523438,25.881900787353516,3742,AF,"South Africa",ZA,North-West,ZA-NW,NW,Nkwedumang,0,,,,,,,50,2008-08-13T13:27:56+00:00
30220,FAOY,small_airport,"Orkney Airport",-26.98390007019043,26.651399612426758,4265,AF,"South Africa",ZA,North-West,ZA-NW,NW,Orkney,0,FAOY,,,,,,50,2008-08-13T13:27:29+00:00
41286,FAOT,small_airport,"Ottosdal Airport",-26.79829978942871,26.00029945373535,4860,AF,"South Africa",ZA,North-West,ZA-NW,NW,Ottosdal,0,FAOT,,,,,,50,2008-08-13T13:27:32+00:00
308194,FAQF,small_airport,"Pomfret Airport",-25.847700119,23.537300109900002,3817,AF,"South Africa",ZA,North-West,ZA-NW,NW,Pomfret,0,FAQF,,,,,,50,2012-12-29T13:02:56+00:00
30424,FASW,small_airport,"Slurry Airport",-25.81559944152832,25.88640022277832,4692,AF,"South Africa",ZA,North-West,ZA-NW,NW,Slurry,0,FASW,,,,,,50,2008-08-13T13:27:46+00:00
318474,ZA-0139,small_airport,"Tosca Airport",-25.875702,23.962922,,AF,"South Africa",ZA,North-West,ZA-NW,NW,Tosca,0,,,,,,,50,2016-06-10T05:03:55+00:00
345926,ZA-0246,heliport,"Moledi Heliport",-25.8806,27.1661,4541,AF,"South Africa",ZA,North-West,ZA-NW,NW,,0,,,,,,,0,2022-03-24T23:03:35+00:00
345927,ZA-0247,heliport,"Molori Heliport",-24.7198,26.3793,3182,AF,"South Africa",ZA,North-West,ZA-NW,NW,,0,,,,,,,0,2022-03-24T22:32:08+00:00
353402,ZA-0291,heliport,"Tshepong Hospital",-26.88738,26.61672,4373,AF,"South Africa",ZA,North-West,ZA-NW,NW,Klerksdorp,0,,,,,,,0,2022-03-08T17:46:23+00:00
345916,ZA-0237,heliport,"Sun City Heliport",-25.341737,27.081824,3770,AF,"South Africa",ZA,North-West,ZA-NW,NW,"Moses Kotane",0,,,,,,,0,2021-11-11T17:54:05+00:00
353401,ZA-0290,heliport,"West Vaal Hospital Heliport",-26.96456,26.6736,4314,AF,"South Africa",ZA,North-West,ZA-NW,NW,Orkney,0,,,,,,,0,2022-03-08T17:44:25+00:00
353403,ZA-0292,heliport,"Duff Scott Hospital Heliport",-26.8634,26.80418,4354,AF,"South Africa",ZA,North-West,ZA-NW,NW,Stilfontein,0,,,,,,,0,2022-03-08T17:47:46+00:00
