id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6502,UMOO,medium_airport,"Mogilev Airport",53.954898834228516,30.09510040283203,637,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Mogilev,1,UMOO,MVQ,,,https://en.wikipedia.org/wiki/Mogilev_Airport,,750,2009-01-11T21:42:10+00:00
44375,UMNB,medium_airport,"Babruisk Air Base",53.105,29.205,502,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Babruisk,0,UMNB,,,,https://ru.wikipedia.org/wiki/%D0%91%D0%BE%D0%B1%D1%80%D1%83%D0%B9%D1%81%D0%BA_(%D0%B0%D1%8D%D1%80%D0%BE%D0%B4%D1%80%D0%BE%D0%BC,"Bobruisk Air Base, Babruysk Air Base, Bobruysk Air Base, Аэродром Бабруйск, Аэродром Бобруйск",250,2023-02-26T14:37:26+00:00
346296,BY-0033,small_airport,"Stepanovo Airstrip",53.32445,31.58792,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,,0,,,,,,,50,2021-07-09T04:01:23+00:00
346842,BY-0034,small_airport,"Obsianka Airstrip",54.2313,30.77433,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,,0,,,,,,,50,2021-08-05T04:34:24+00:00
320231,BY-0023,small_airport,"Bobruisk Aeroclub",53.21033,29.129039,500,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Babruysk,0,UMNS,,,,,,50,2020-12-30T03:44:49+00:00
317423,BY-0016,small_airport,Gorki,54.30052,30.948463,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Gorki,0,,,,,,,50,2016-04-03T09:35:29+00:00
44997,BY-0008,closed,"Bel Airfield",53.779817,31.66495,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Krichaw,0,,,,,,"Аэрапорт Бель, ZCA4",50,2023-04-03T07:36:42+00:00
46155,UMNM,small_airport,"Novo-Pashkovo Airfield",53.945,30.244,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,"Mahiylow / Mogilev",0,UMNM,,,,,"Аэропорт Ново-Пашково, УМНМ, DOSAAF",50,2020-09-20T05:56:53+00:00
326267,BY-0032,small_airport,"Mazalovo Airstrip",53.973285,31.58801,630,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Mazalovo,0,,,,,,,50,2018-07-08T20:32:34+00:00
347166,BY-0036,closed,"Krichev Air Base",53.73478,31.91705,571,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,,0,,,,,https://en.wikipedia.org/wiki/Krichev_(air_base),ZF19,0,2023-12-13T14:31:43+00:00
44382,BY-0007,closed,"Bykhau Air Base",53.52000045776367,30.200000762939453,,EU,Belarus,BY,"Mogilev Region",BY-MA,MA,Bykhau,0,,,,,,"Bykhov Air Base, Аэродром Быхау, Аэродром Быхов",0,2009-04-24T12:26:20+00:00
