id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2518,EHEH,large_airport,"Eindhoven Airport",51.4500999451,5.37452983856,74,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Eindhoven,1,EHEH,EIN,,http://www.eindhovenairport.nl/,https://en.wikipedia.org/wiki/Eindhoven_Airport,"Welschap Airport",1275,2011-10-05T23:33:44+00:00
2514,EHBD,medium_airport,"Kempen Airport Budel",51.255299,5.60139,114,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Weert,0,EHBD,,,http://www.kempenairport.nl/,https://en.wikipedia.org/wiki/Kempen_Airport,"Kempen Airport, Budel Aerodrome",250,2023-06-30T06:05:19+00:00
28124,EHSE,small_airport,"Seppe-Hoeven Airfield",51.554901,4.553003,30,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Hoeven,0,EHSE,,,https://www.breda-airport.eu/en/home-en/,https://en.wikipedia.org/wiki/Seppe_Airfield,Seppe,50,2024-02-23T04:20:45+00:00
2529,EHWO,medium_airport,"Woensdrecht Air Base",51.4491,4.34203,63,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Hoogerheide,0,EHWO,WOE,,http://www.defensie.nl/luchtmacht/luchtmachtbases/woensdrecht/,https://en.wikipedia.org/wiki/Woensdrecht_Air_Base,"BZM, Vliegbasis Woensdrecht",575,2023-11-07T13:16:05+00:00
2528,EHVK,medium_airport,"Volkel Air Base",51.657222,5.707778,72,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Uden,0,EHVK,UDE,,http://www.defensie.nl/luchtmacht/luchtmachtbases/volkel/,https://en.wikipedia.org/wiki/Volkel_Air_Base,"The Hague",500,2022-11-24T06:37:41+00:00
2520,EHGR,medium_airport,"Gilze Rijen Air Base",51.567402,4.93183,49,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Rijen,0,EHGR,GLZ,,http://www.defensie.nl/luchtmacht/luchtmachtbases/gilze-rijen/,https://en.wikipedia.org/wiki/Gilze-Rijen_Air_Base,,375,2023-10-30T15:23:44+00:00
312620,NL-0045,closed,"Eindhoven Heliport",51.423731,5.47449,59,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Eindhoven,0,,,,,,,0,2023-10-30T14:48:57+00:00
332675,NL-0062,closed,"Helmond Airfield B.86",51.478278,5.716583,72,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Helmond,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.86_Helmond,,0,2023-10-30T14:47:43+00:00
43704,NL-0009,heliport,"Maxima Medisch Centrum Heliport",51.404998779296875,5.419722080230713,62,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Veldhoven,0,,,,,,EH0025,0,2009-03-21T16:38:18+00:00
299515,NL-0034,small_airport,"Nistelrode Glidersite",51.683333,5.549444,30,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Bernheze,0,,,,http://www.acnistelrode.nl/index.html,,,50,2023-06-30T06:26:09+00:00
332678,NL-0065,closed,"Boxmeer Airfield",51.626056,5.931806,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Boxmeer,,0,2023-10-30T12:52:45+00:00
332672,NL-0059,closed,"Kessel Airfield",51.812472,5.405583,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Kessel,"Vliegveld Kessel",0,2023-10-30T15:01:14+00:00
513867,NL-0133,closed,"Pettelaar Heliport",51.679065,5.335698,7,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,'s-Hertogenbosch,0,,,,,,,0,2023-10-26T23:56:04+00:00
312621,NL-0046,heliport,"P. van Zutphen Heliport",51.535475,5.378768,43,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Best,0,,,,,,"Helihaven P. van Zutphen",0,2023-10-30T14:56:07+00:00
332670,NL-0057,closed,"De Rips Airfield B.84",51.557778,5.759167,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Gemert-Bakel,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.84_De_Rips,,0,2023-10-27T00:13:21+00:00
509836,NL-0113,heliport,"Landgoed Marienhof Helipad",51.628983,5.237823,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Helvoirt,0,,,,,,,0,2023-10-30T12:06:56+00:00
332673,NL-0060,closed,"Mill Airfield B.89",51.698611,5.751389,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Mill,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.89_Mill,,0,2023-10-30T12:23:09+00:00
332676,NL-0063,closed,"Heesch Airfield B.88",51.715278,5.568611,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Nistelrode,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.88_Heesch,"Vliegveld B.88 Heesch",0,2023-10-30T12:16:56+00:00
509835,NL-0112,heliport,"Queen Wilhelmina Barracks Heliport",51.3805,4.37048,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Ossendrecht,0,,,,,,"Koningin Wilhelmina Kazerne",0,2023-10-27T00:11:29+00:00
332663,NL-0049,closed,"Keent Aerodrome",51.765556,5.687222,36,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Ravenstein,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Keent,B82,0,2023-10-30T12:21:29+00:00
509825,NL-0103,heliport,"Schaijk Heliport",51.735926,5.63715,49,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Schaijk,0,,,,,,,0,2023-10-30T12:18:45+00:00
332668,NL-0055,closed,"Schijndel Air Base B.85",51.6065,5.476694,23,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Schijndel,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.85_Schijndel,B.85,0,2023-10-30T12:13:38+00:00
43705,NL-0010,heliport,"St. Elisabeth Hospital Heliport",51.538882,5.104576,49,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Tilburg,0,,,,,,"EH0023, Helihaven St. Elisabeth Ziekenhuis",0,2023-11-07T13:13:38+00:00
334999,NL-0073,closed,"Vught Emergency Landing Field",51.659299,5.273122,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Vught,0,,,,https://www.bhic.nl/ontdekken/verhalen/noodlandingsterrein-vught,,,0,2023-10-26T20:01:27+00:00
