id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3984,LDDU,medium_airport,"Dubrovnik Ruđer Bošković Airport",42.562247,18.265543,527,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Čilipi,1,LDDU,DBV,,,https://en.wikipedia.org/wiki/Dubrovnik_Airport,,750,2023-12-01T16:43:48+00:00
3993,LDZA,large_airport,"Zagreb Airport",45.742901,16.0688,353,EU,Croatia,HR,"Zagreb (city)",HR-21,21,Zagreb,1,LDZA,ZAG,,https://www.zagreb-airport.hr/en,https://en.wikipedia.org/wiki/Zagreb_Airport,Pleso,1275,2024-04-29T18:43:19+00:00
3991,LDSP,medium_airport,"Split Airport",43.53889846801758,16.29800033569336,79,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,1,LDSP,SPU,,,https://en.wikipedia.org/wiki/Split_Airport,,750,2008-12-19T20:08:57+00:00
3994,LDZD,medium_airport,"Zadar Airport",44.094988,15.354879,289,EU,Croatia,HR,"Zadar County",HR-13,13,"Zemunik Donji (Zadar)",1,LDZD,ZAD,,https://www.zadar-airport.hr/en,https://en.wikipedia.org/wiki/Zadar_Airport,,750,2024-05-14T17:54:16+00:00
3987,LDPL,medium_airport,"Pula Airport",44.893501,13.9222,274,EU,Croatia,HR,"Istria County",HR-18,18,Pula,1,LDPL,PUY,,https://airport-pula.hr/en/,https://en.wikipedia.org/wiki/Pula_Airport,,750,2024-05-08T21:36:30+00:00
3989,LDRI,medium_airport,"Rijeka Airport",45.2169,14.5703,278,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rijeka,1,LDRI,RJK,,https://www.rijeka-airport.hr/,https://en.wikipedia.org/wiki/Rijeka_Airport,"Reka, Rika, Fiume",750,2024-05-08T21:31:31+00:00
30541,LDPV,small_airport,"Vrsar Crljenka Airfield",45.141701,13.6306,121,EU,Croatia,HR,"Istria County",HR-18,18,Vrsar,0,LDPV,,,,,,50,2024-02-22T14:11:23+00:00
30085,LDLO,small_airport,"Lošinj Island Airport",44.5657997131,14.3930997849,151,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Lošinj,0,LDLO,LSZ,,,https://en.wikipedia.org/wiki/Lo%C5%A1inj_Airport,,50,2012-04-15T23:42:17+00:00
30506,LDPN,small_airport,"Unije Airport",44.628299713134766,14.241100311279297,39,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,"Unije Island",0,LDPN,,,,,,50,2009-01-03T17:05:56+00:00
3990,LDSB,medium_airport,"Brač Airport",43.285702,16.679701,1776,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Bol,1,LDSB,BWK,,,https://en.wikipedia.org/wiki/Bra%C4%8D_Airport,"Bol Airport",750,2021-04-27T15:57:29+00:00
29968,LDSH,small_airport,"Hvar Airfield",43.181702,16.633301,92,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Hvar Island",0,LDSH,,,,,,50,2024-02-22T14:10:26+00:00
3992,LDVA,small_airport,"Varaždin Airfield",46.294668,16.383222,548,EU,Croatia,HR,"Varaždin County",HR-05,05,Varaždin,0,LDVA,,,,,,50,2024-02-22T14:06:30+00:00
3986,LDOS,medium_airport,"Osijek Airport",45.4627,18.8102,290,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,Osijek,1,LDOS,OSI,,,https://en.wikipedia.org/wiki/Osijek_Airport,,500,2021-05-29T06:32:24+00:00
30226,LDRO,small_airport,"Otočac Airfield",44.847775,15.286617,1539,EU,Croatia,HR,"Lika-Senj County",HR-09,09,Otočac,0,LDRO,,,,,,50,2024-01-25T13:16:33+00:00
30574,LDZL,small_airport,"Lučko Airfield",45.766899,15.8486,400,EU,Croatia,HR,"Zagreb (city)",HR-21,21,Zagreb,0,LDZL,,,,https://en.wikipedia.org/wiki/Lu%C4%8Dko_Airport,,50,2024-01-03T06:58:53+00:00
29747,LDVC,small_airport,"Čakovec Pribislavec Airfield",46.391899,16.500299,512,EU,Croatia,HR,"Međimurje County",HR-20,20,Čakovec,0,LDVC,,,,,,50,2024-01-25T13:08:35+00:00
3988,LDRG,small_airport,"Grobnicko Polje Airfield",45.379501,14.5038,951,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Grobnicko,0,LDRG,,,,https://en.wikipedia.org/wiki/Grobni%C4%8Dko_Polje_Airfield,,50,2024-05-08T21:29:09+00:00
3995,LDZU,closed,"Udbina Air Base",44.55759811401367,15.774399757385254,2462,EU,Croatia,HR,"Lika-Senj County",HR-09,09,Udbina,0,,,,,,"LDZU, LDZU",250,2009-03-27T18:08:06+00:00
315504,LDZS,small_airport,Sisak,45.465556,16.486389,,EU,Croatia,HR,"Sisak-Moslavina County",HR-03,03,,0,LDZS,,,,,,50,2015-09-20T17:11:46+00:00
29710,LDZJ,small_airport,"Bjelovar Brezova Airfield",45.860802,16.8358,430,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,Bjelovar,0,LDZJ,,,,,,50,2024-01-03T06:58:15+00:00
29744,LDZB,small_airport,"Buševec Velika Glider Field",45.647499,16.124399,341,EU,Croatia,HR,"Zagreb County",HR-01,01,Busevec,0,LDZB,,,,,,50,2024-01-25T13:07:22+00:00
3985,LDOC,small_airport,"Osijek-Čepin Airfield",45.5427778,18.6319444,299,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,Čepin,0,LDOC,,,http://www.ak-osijek.hr,,,50,2016-09-30T06:34:43+00:00
518249,HR-0023,small_airport,"Ranč RAMARIN",45.178394,18.179034,279,EU,Croatia,HR,"Požega-Slavonia County",HR-11,11,Garčin,0,,,,https://www.ranc-ramarin.hr/aerodrom/,,,50,2024-01-02T10:23:54+00:00
316069,LDZK,small_airport,"Zabok-Gubaševo Airfield",46.012746,15.860159,,EU,Croatia,HR,"Krapina-Zagorje County",HR-02,02,Gubaševo,0,LDZK,,,http://www.zagorje-aerodrom.hr/,,,50,2023-12-08T16:18:05+00:00
30128,LDPM,small_airport,"Medulin Campanoz Airfield",44.8433,13.9042,171,EU,Croatia,HR,"Istria County",HR-18,18,Medulin,0,LDPM,,,,,,50,2024-01-25T13:22:18+00:00
30417,LDSS,small_airport,"Sinj Piket Airfield",43.700298,16.6714,981,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Sinj,0,LDSS,,,,,"Sinj Airport, Sinj Sport Airport",50,2021-04-27T15:59:16+00:00
321953,HR-0020,closed,"Hvar/Jelsa Seaplane Base",43.172778,16.700172,1,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Hvar,0,,,,,,LDSJ,0,2022-05-15T18:46:49+00:00
329915,HR-0009,small_airport,"Lila Airstrip",45.553,18.110166,,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,,0,,,,,,,50,2019-01-03T04:26:59+00:00
330932,HR-0010,small_airport,"Mirkovac Airstrip",45.7310129,18.7884716,,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,,0,,,,,,,50,2019-04-06T06:41:38+00:00
316068,HR-0001,small_airport,Daruvar,45.585,17.211389,,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,,0,LDVR,,,,,,50,2015-10-27T06:15:27+00:00
327858,HR-0006,small_airport,"Pisarovina Airfield",45.618117,15.79348,377,EU,Croatia,HR,"Zagreb County",HR-01,01,Bratina,0,LDZR,,,https://pan-avia.com/airport/,,Panavia,50,2021-10-15T04:48:14+00:00
29765,LDZC,closed,"Čazma Grabovnica Airfield",45.749699,16.663601,479,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,Čazma,0,,,,,,LDZC,50,2024-01-03T06:57:36+00:00
29819,LDVD,small_airport,"Daruvar Blagorod Airfield",45.559399,17.0331,410,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,Daruvar,0,LDVD,,,,,,50,2024-01-25T13:08:05+00:00
322815,LDZI,small_airport,"Ivanić-Grad Airstrip",45.719874,16.343272,374,EU,Croatia,HR,"Zagreb County",HR-01,01,Ivanić-Grad,0,LDZI,,,,,,50,2021-10-16T06:30:32+00:00
30039,LDVK,small_airport,"Koprivnica Danic Airfield",46.2131,16.8372,440,EU,Croatia,HR,"Koprivnica-Križevci County",HR-06,06,Koprivnica,0,LDVK,,,,,,50,2022-12-13T12:07:54+00:00
346618,HR-0018,small_airport,"Nedelišće Airstrip",46.362908,16.386902,561,EU,Croatia,HR,"Međimurje County",HR-20,20,Nedelišće,0,,,,,,,50,2023-12-18T10:13:30+00:00
320476,HR-0004,small_airport,"Nova Rača Airfield",45.78696,16.96387,426,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,"Nova Rača",0,,,,http://www.aeroklub.nova-raca.hr/zracnopristaniste.html,,,50,2022-05-15T18:42:49+00:00
320945,HR-0005,small_airport,"Gradac Airstrip",45.310897,17.821682,,EU,Croatia,HR,"Požega-Slavonia County",HR-11,11,Pleternica,0,,,,,,,50,2022-05-15T18:41:25+00:00
3983,LDDP,closed,"Ploče Airport",43.0387,17.4296,7,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Ploče,0,,,,,,"LDDP, LDDP",50,2021-01-27T17:28:53+00:00
345457,HR-0016,small_airport,"Prelog Marina Airfield",46.32439,16.60041,,EU,Croatia,HR,"Međimurje County",HR-20,20,Prelog,0,,,,,,"Letjelište Marina",50,2024-02-22T14:13:00+00:00
30422,LDOR,small_airport,"Slavonski Jelas Airfield",45.156101,17.9881,276,EU,Croatia,HR,"Brod-Posavina County",HR-12,12,Slavonski,0,LDOR,,,,,,50,2024-02-22T14:12:01+00:00
30534,LDOV,small_airport,"Vinkovci Sopot Airfield",45.251099,18.759199,266,EU,Croatia,HR,"Vukovar-Srijem County",HR-16,16,Vinkovci,0,LDOV,,,,,,50,2024-01-25T13:21:15+00:00
30543,LDOB,small_airport,"Vukovar Borovo Recreational Airfield",45.386398,18.962799,289,EU,Croatia,HR,"Vukovar-Srijem County",HR-16,16,Vukovar,0,LDOB,,,,,,50,2024-02-22T14:15:48+00:00
3235,LD57,closed,"Sepurine Training Base",44.209999,15.1632,60,EU,Croatia,HR,"Zadar County",HR-13,13,Zaton,0,,,,,,,50,2019-12-15T06:21:13+00:00
316165,LDZE,small_airport,Zvekovac,45.823056,16.5,374,EU,Croatia,HR,"Zagreb County",HR-01,01,Zvekovac,0,LDZE,,,http://www.akdubrava.net,,,50,2015-11-02T23:33:02+00:00
345855,HR-0017,closed,"Željava Air Base",44.84589,15.774307,,EU,Croatia,HR,"Lika-Senj County",HR-09,09,,0,,,,,,,0,2021-06-27T02:29:32+00:00
329521,HR-0008,closed,"Mali-Losinj Seaplane Terminal",44.537284,14.456934,,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,,0,,,,,,"LDLM, LDLM",0,2018-10-22T09:51:06+00:00
337113,HR-0011,closed,"Heliport Palagruža island",42.393077,16.257534,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Comisa,0,,,,,,,0,2020-11-08T07:12:01+00:00
340336,HR-0012,heliport,"Dubrovnik General Hospital Helipad",42.646146,18.07784,,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Dubrovnik,0,,,,,,,0,2021-01-27T17:26:13+00:00
320745,LDSM,closed,"Lumbarda Seaplane Terminal",42.923159,17.17049,1,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Lumbarda,0,,,,,,"LDSM, LDSM",0,2018-10-20T10:30:53+00:00
340338,HR-0014,heliport,"Osejava Heliport",43.283997,17.029197,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Makarska,0,,,,,,,0,2021-01-27T17:31:49+00:00
322017,HR-0019,closed,"Novalja Seaplane Terminal",44.5527,14.8838,1,EU,Croatia,HR,"Lika-Senj County",HR-09,09,Novalja,0,,,,,,LDZN,0,2022-05-15T18:44:50+00:00
340337,HR-0013,heliport,"Selca/Novo Selo Heliport",43.306488,16.850538,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Novo Selo",0,,,,,,,0,2021-01-27T17:30:39+00:00
340365,HR-0015,closed,"Vis Airfield",43.034992,16.187377,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Plisko Polje",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Vis_Airfield,,0,2021-01-28T14:00:49+00:00
320742,LDPP,closed,"Pula Seaplane Terminal",44.876066,13.846447,1,EU,Croatia,HR,"Istria County",HR-18,18,Pula,0,,,,,,"LDPP, LDPP",0,2018-10-21T13:47:09+00:00
320743,LDRR,closed,"Rab Seaplane Terminal",44.756391,14.764118,1,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rab,0,,,,,,"LDRR, LDRR",0,2018-10-20T10:30:07+00:00
320255,HR-0003,closed,"Rijeka Seaplane Terminal",45.326054,14.438421,1,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rijeka,0,,,,,,"LDRP, LDRP",0,2018-10-20T11:02:43+00:00
43963,LDSF,heliport,"Firule Heliport",43.5029296875,16.46221923828125,77,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,,0,2009-03-27T18:08:08+00:00
321536,HR-0022,closed,"Split-Resnik Seaplane Base",43.529313,16.301927,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,LDSR,0,2022-05-15T18:49:24+00:00
328982,HR-0021,closed,"Split Seaplane City",43.499875,16.438172,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,LDST,0,2022-05-15T18:48:31+00:00
329520,HR-0007,closed,"Lastovo/Ubli Seaplane Terminal",42.745734,16.82386,,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Ubli,0,,,,,,"LDSU, LDSU",0,2018-10-22T09:57:42+00:00
317595,HR-0002,closed,"KORČULA Vela Luka Seaplane Terminal",42.959075,16.710156,-1,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,"Vela Luka",0,,,,,,"Korçula,ECA, LDSL",0,2018-10-20T11:09:33+00:00
