id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5272,OPQT,medium_airport,"Quetta International Airport",30.251399993896484,66.93779754638672,5267,AS,Pakistan,PK,Balochistan,PK-BA,BA,Quetta,1,OPQT,UET,,,https://en.wikipedia.org/wiki/Quetta_International_Airport,,750,2009-02-20T09:43:22+00:00
5252,OPGD,medium_airport,"Gwadar International Airport",25.232391,62.327671,36,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gwadar,1,OPGD,GWD,,,https://en.wikipedia.org/wiki/Gwadar_International_Airport,,750,2022-01-17T05:17:11+00:00
5283,OPTU,medium_airport,"Turbat International Airport",25.986400604248047,63.03020095825195,498,AS,Pakistan,PK,Balochistan,PK-BA,BA,Turbat,1,OPTU,TUK,,,https://en.wikipedia.org/wiki/Turbat_Airport,,750,2008-09-01T20:48:43+00:00
31704,OPJI,closed,"Jiwani Airport",25.067801,61.805401,186,AS,Pakistan,PK,Balochistan,PK-BA,BA,Jiwani,1,,,,,https://en.wikipedia.org/wiki/Jiwani_Airport,"OPJI, JIW",150,2023-09-07T03:45:39+00:00
32129,OPOR,small_airport,"Ormara Airport",25.276625,64.588343,10,AS,Pakistan,PK,Balochistan,PK-BA,BA,"Ormara Raik",1,OPOR,ORW,,,https://en.wikipedia.org/wiki/Ormara_Airport,OPOP,150,2022-01-21T23:32:27+00:00
41620,OPLL,small_airport,"Loralai Airport",30.355499267578125,68.6135025024414,4631,AS,Pakistan,PK,Balochistan,PK-BA,BA,Loralai,0,OPLL,LRG,,,,,50,2008-09-01T20:47:58+00:00
5285,OPZB,medium_airport,"Zhob Airport",31.358400344848633,69.4636001586914,4728,AS,Pakistan,PK,Balochistan,PK-BA,BA,"Fort Sandeman",1,OPZB,PZH,,,https://en.wikipedia.org/wiki/Zhob_Airport,,750,2008-09-01T20:48:47+00:00
5268,OPPG,medium_airport,"Panjgur Airport",26.954500198364258,64.13249969482422,3289,AS,Pakistan,PK,Balochistan,PK-BA,BA,Panjgur,1,OPPG,PJG,,,https://en.wikipedia.org/wiki/Panjgur_Airport,,750,2008-09-01T20:48:19+00:00
5269,OPPI,medium_airport,"Pasni Airport",25.29050064086914,63.34510040283203,33,AS,Pakistan,PK,Balochistan,PK-BA,BA,Pasni,1,OPPI,PSI,,,https://en.wikipedia.org/wiki/Pasni_Airport,,750,2008-09-01T20:48:21+00:00
5281,OPSU,medium_airport,"Sui Airport",28.645099639892578,69.1769027709961,763,AS,Pakistan,PK,Balochistan,PK-BA,BA,Sui,0,OPSU,SUL,,,https://en.wikipedia.org/wiki/Sui_Airport,,500,2008-09-01T20:48:37+00:00
342092,PK-0044,closed,"New Gwadar International Airport (U.C.)",25.296733,62.498822,61,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gurandani,0,,,,https://aviation.gov.pk/ProjectDetail/M2QzOWJmMjUtZTU3MC00NmFkLWE4YmMtZDFhMmRlOGU2NGRh,https://en.wikipedia.org/w/index.php?title=New_Gwadar_International_Airport&oldid=1209855526,"Feroz Khan Noon",250,2024-03-17T13:28:43+00:00
5461,OP12,medium_airport,"Shamsi Airfield",27.8465,65.160004,2524,AS,Pakistan,PK,Balochistan,PK-BA,BA,Washuk,0,,,,,,"OP12, Bandari Air Base",250,2021-11-03T15:57:52+00:00
30878,OPDB,small_airport,"Dalbandin Airport",28.878299713100002,64.3998031616,2800,AS,Pakistan,PK,Balochistan,PK-BA,BA,Dalbandin,1,OPDB,DBA,,,https://en.wikipedia.org/wiki/Dalbandin_Airport,OPXX,150,2011-10-09T09:59:40+00:00
31735,OPKH,small_airport,"Khuzdar Airport",27.790599823,66.6473007202,4012,AS,Pakistan,PK,Balochistan,PK-BA,BA,Khuzdar,1,OPKH,KDD,,,https://en.wikipedia.org/wiki/Khuzdar_Airport,,150,2011-10-09T10:19:00+00:00
41632,PK-REQ,small_airport,"Reko Diq Airport",29.04692,62.196819,2784,AS,Pakistan,PK,Balochistan,PK-BA,BA,Chagai,0,,REQ,,,,,50,2023-07-14T15:55:10+00:00
5479,OP28,small_airport,"Dhingar Airport",29.92329978942871,66.74610137939453,5215,AS,Pakistan,PK,Balochistan,PK-BA,BA,Dhingar,0,OP28,,OP28,,,,50,2008-09-01T20:49:05+00:00
351733,PK-0062,small_airport,"SUPARCO Beach Airport",25.19102,66.74428,16,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gaddani,0,,,,,,,50,2022-01-21T23:36:45+00:00
5484,OP35,small_airport,"Juzzak Airport",29.04050064086914,61.64739990234375,2861,AS,Pakistan,PK,Balochistan,PK-BA,BA,Juzzak,0,OP35,,OP35,,,,50,2008-09-01T20:49:15+00:00
41619,OPKL,closed,"Kalat Airport",29.133333,66.51667,6100,AS,Pakistan,PK,Balochistan,PK-BA,BA,Kalat,0,,,,,,"OPKL, OPKL",50,2020-10-23T13:12:06+00:00
5485,OP36,small_airport,"Robray Airport",26.251688,63.129933,1840,AS,Pakistan,PK,Balochistan,PK-BA,BA,Kech,0,OP36,,OP36,,,,50,2021-04-21T23:51:19+00:00
5256,OPKN,closed,"Kharan Airport",28.5972,65.422501,2408,AS,Pakistan,PK,Balochistan,PK-BA,BA,Kharan,0,,,,,,OPKN,50,2021-04-21T23:53:29+00:00
41639,PK-0006,small_airport,"Kharan East Airport",28.620667,65.471001,2408,AS,Pakistan,PK,Balochistan,PK-BA,BA,Kharan,0,,,,,,,50,2021-04-21T23:54:23+00:00
5460,OP11,small_airport,"Mir Baz Airport",31.191082,70.183532,2350,AS,Pakistan,PK,Balochistan,PK-BA,BA,"Mir Baz",0,OP11,,OP11,,,,50,2021-04-22T00:07:32+00:00
5483,OP34,small_airport,"Nok Kundi Airport",28.819400787353516,62.7307014465332,2227,AS,Pakistan,PK,Balochistan,PK-BA,BA,"Nok Kundi",0,OP34,,OP34,,,,50,2008-09-01T20:49:13+00:00
5266,OPNK,closed,"Nushki Airport",29.539,66.0233,3200,AS,Pakistan,PK,Balochistan,PK-BA,BA,Nushki,0,,,,,,"OPNK, OPNK, NHS",50,2021-04-21T23:59:12+00:00
41622,OPPN,small_airport,"Pishin Airport",30.552457,66.984768,5075,AS,Pakistan,PK,Balochistan,PK-BA,BA,Pishin,0,OPPN,,,,,,50,2021-04-21T22:03:23+00:00
343342,PK-0049,small_airport,"PAF Khalid Air Base",30.2376,67.03685,5669,AS,Pakistan,PK,Balochistan,PK-BA,BA,Quetta,0,,,,,,,50,2021-04-21T22:01:54+00:00
32251,OPSB,small_airport,"Sibi Airport",29.571199417114258,67.847900390625,436,AS,Pakistan,PK,Balochistan,PK-BA,BA,Sibi,0,OPSB,SBQ,,,,,50,2008-09-01T20:48:27+00:00
41626,OPTT,small_airport,"Taftan Airport",28.96419906616211,61.595401763916016,2742,AS,Pakistan,PK,Balochistan,PK-BA,BA,Taftan,0,OPTT,TFT,,,,,50,2008-09-01T20:48:41+00:00
41636,PK-0003,heliport,"Dalbandin Heliport",28.874799728393555,64.404296875,2776,AS,Pakistan,PK,Balochistan,PK-BA,BA,Dalbandin,0,,,,,,,0,2008-09-01T20:49:24+00:00
351736,PK-0064,heliport,"SUPARCO Somniani Rocket Station Heliport",25.18317,66.75675,23,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gaddani,0,,,,,,,0,2022-01-21T23:40:22+00:00
351734,PK-0063,heliport,"SUPARCO Heliport",25.19497,66.75061,20,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gaddani,0,,,,,,,0,2022-01-21T23:38:06+00:00
340187,PK-0030,heliport,"PNS Akram Heliport",25.09951,62.36931,,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gwadar,0,,,,,,,0,2021-01-25T22:06:06+00:00
351557,PK-0054,heliport,"PNS Akram Parade Ground Heliport",25.09633,62.35829,66,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gwadar,0,,,,,,,0,2022-01-17T05:10:49+00:00
340186,PK-0029,heliport,"Hubco Township Heliport",24.91697,66.69446,,AS,Pakistan,PK,Balochistan,PK-BA,BA,Hub,0,,,,,,,0,2021-01-25T21:52:10+00:00
354517,PK-0069,heliport,"Byco plant parking helipad",24.947114,66.72165,,AS,Pakistan,PK,Balochistan,PK-BA,BA,Hub,0,,,,,,,0,2022-05-21T19:50:54+00:00
354516,PK-0068,heliport,"Hubco Helipads (2x)",24.916507,66.711795,,AS,Pakistan,PK,Balochistan,PK-BA,BA,Hub,0,,,,,,,0,2022-05-21T19:48:38+00:00
325954,PK-0025,closed,"Notakzai Airport",29.653524,66.383008,5102,AS,Pakistan,PK,Balochistan,PK-BA,BA,Notakzai,0,,,,,,,0,2017-12-25T08:34:00+00:00
41643,PK-0010,heliport,"Nushki Heliport",29.540199279785156,66.02449798583984,3271,AS,Pakistan,PK,Balochistan,PK-BA,BA,Nushki,0,,,,,,,0,2008-09-01T20:49:30+00:00
351727,PK-0058,heliport,"Jinnah Naval Base Main Heliport",25.20102,64.66228,13,AS,Pakistan,PK,Balochistan,PK-BA,BA,Ormara,0,,,,,,,0,2022-01-21T23:27:55+00:00
351730,PK-0061,heliport,"PAF Dett Ormara Heliport",25.18842,64.66655,873,AS,Pakistan,PK,Balochistan,PK-BA,BA,Ormara,0,,,,,,,0,2022-01-21T23:30:17+00:00
351729,PK-0060,heliport,"Ormara Koh Heliport",25.18835,64.63608,1145,AS,Pakistan,PK,Balochistan,PK-BA,BA,Ormara,0,,,,,,,0,2022-01-21T23:29:33+00:00
351728,PK-0059,heliport,"PNS Ahsan Heliport",25.18947,64.60514,1480,AS,Pakistan,PK,Balochistan,PK-BA,BA,Ormara,0,,,,,,,0,2022-01-21T23:28:50+00:00
351726,PK-0057,heliport,"Jinnah Naval Base Port Heliport",25.20171,64.67455,16,AS,Pakistan,PK,Balochistan,PK-BA,BA,Ormara,0,,,,,,,0,2022-01-21T23:27:12+00:00
351558,PK-0055,heliport,"Pishukan Heliport",25.11635,62.08178,45,AS,Pakistan,PK,Balochistan,PK-BA,BA,Pishukan,0,,,,,,,0,2022-01-17T05:12:38+00:00
325945,PK-0023,closed,"Saranan Airport",30.566843,66.893477,4858,AS,Pakistan,PK,Balochistan,PK-BA,BA,Saranan,0,,,,,,Sārānān,0,2017-12-24T18:21:16+00:00
343341,PK-0048,heliport,"Kozhak Heliport",30.83216,66.5872,6934,AS,Pakistan,PK,Balochistan,PK-BA,BA,Shelabagh,0,,,,,,,0,2021-04-21T21:58:57+00:00
325953,PK-0024,closed,"Spezand Airfield",29.916193,66.987726,5790,AS,Pakistan,PK,Balochistan,PK-BA,BA,Spezand,0,,,,,,,0,2017-12-25T08:08:25+00:00
429830,PK-0072,heliport,"Taftan Heliport",28.96501,61.57708,,AS,Pakistan,PK,Balochistan,PK-BA,BA,Taftan,0,,,,,,,0,2022-09-15T02:37:29+00:00
351559,PK-0056,heliport,"Rimdan Border Patrol Heliport",25.3799,61.6609,33,AS,Pakistan,PK,Balochistan,PK-BA,BA,"Tamp Kuh",0,,,,,,,0,2022-01-17T05:14:04+00:00
