id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6138,SKMR,medium_airport,"Los Garzones Airport",8.82374,-75.8258,41,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Montería,1,SKMR,MTR,MTR,,https://en.wikipedia.org/wiki/Los_Garzones_Airport,,750,2022-04-09T16:29:04+00:00
40897,SK-201,small_airport,"La Concepción Airport",8.119444,-75.008611,205,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,,LAN,,,,50,2009-10-20T10:45:40+00:00
40916,SK-200,small_airport,"El Cebruno Airport",8.329167,-75.132222,81,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,,CEB,,,,50,2009-10-20T10:45:40+00:00
41059,SK-198,small_airport,"Ayapel Airport",8.3,-75.15,120,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,AYA,AYA,,https://en.wikipedia.org/wiki/Ayapel_Airport,,50,2012-06-24T17:50:52+00:00
317277,CO-0056,small_airport,"Patetal Airport",8.231858,-75.058043,145,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,,,,,,50,2016-03-13T08:05:27+00:00
41064,SKBR,small_airport,"Berástegui Airport",8.885319,-75.682189,38,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Berástegui,0,SKBR,,BIC,,,,50,2021-10-08T17:51:20+00:00
40953,SK-203,small_airport,"Los Mochuelos Airport",8.91,-75.799167,34,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Cerete,0,,,LME,,,,50,2009-10-20T10:45:41+00:00
41065,SK-205,small_airport,"San Pablo Airport",9.058381,-75.782021,250,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Cotorra,0,,,SNP,,,,50,2021-10-08T17:53:47+00:00
40950,SK-206,small_airport,"San Pablo Airport",9.062778,-75.7825,18,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Loriga,0,,,SNP,,,,50,2009-10-20T10:45:41+00:00
317268,CO-0055,small_airport,"Mondo Nuevo Airport",8.3909,-75.7911,108,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,"Mondo Nuevo",0,,,,,,,50,2016-03-12T11:46:38+00:00
6136,SKML,small_airport,"Montelibano Airport",7.97174,-75.4325,160,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Montelíbano,0,SKML,MTB,MTB,,,,50,2009-10-20T10:46:17+00:00
41063,SK-204,closed,"Planeta Rica Airport",8.398853,-75.577379,280,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,"Planeta Rica",0,,,,,,"PLC, PLC",50,2016-03-12T11:22:59+00:00
40945,SK-202,small_airport,"La Esperanza Airport",7.868889,-75.675556,261,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,"Puerto Libertador",0,,,PLK,,,,50,2009-10-20T10:45:41+00:00
41070,SK-207,small_airport,"Santa Catalina Airport",8.5,-76.175,280,NA,Colombia,CO,"Córdoba Department",CO-COR,COR,"Santa Catalina",0,,SCA,SCA,,,,50,2024-04-06T19:50:39+00:00
40963,SK-199,small_airport,"Chapinero Airport",7.346944,-76.079722,2360,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Tierralta,0,,,CHR,,,,50,2009-10-20T10:45:40+00:00
40967,SK-208,small_airport,"Urra Airport",8.005278,-76.2275,592,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Tierralta,0,,,URT,,,,50,2009-10-20T10:45:41+00:00
