id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27193,ZBYN,large_airport,"Taiyuan Wusu Airport",37.746899,112.627998,2575,AS,China,CN,"Shanxi Province",CN-14,14,Taiyuan,1,ZBYN,TYN,,,https://en.wikipedia.org/wiki/Taiyuan_Wusu_Airport,,1050,2021-12-20T17:20:56+00:00
30876,ZBDT,small_airport,"Datong Yungang Airport",40.061614,113.480032,3442,AS,China,CN,"Shanxi Province",CN-14,14,Datong,1,ZBDT,DAT,,,https://en.wikipedia.org/wiki/Datong_Yungang_Airport,,150,2021-09-27T23:22:37+00:00
30830,ZBCZ,small_airport,"Changzhi Wangcun Airport",36.247501,113.125999,,AS,China,CN,"Shanxi Province",CN-14,14,Changzhi,1,ZBCZ,CIH,,,https://en.wikipedia.org/wiki/Changzhi_Wangcun_Airport,,150,2022-07-06T20:44:35+00:00
318175,LFQ,small_airport,"Linfen Yaomiao Airport",36.041083,111.491683,,AS,China,CN,"Shanxi Province",CN-14,14,"Linfen (Yaodu)",0,,,,,,,50,2022-08-29T14:44:47+00:00
323216,ZBLF,medium_airport,"Linfen Yaodu Airport",36.132629,111.641236,1483,AS,China,CN,"Shanxi Province",CN-14,14,"Linfen (Yaodu)",1,ZBLF,LFQ,,,https://en.wikipedia.org/wiki/Linfen_Qiaoli_Airport,,500,2022-08-29T14:49:01+00:00
44096,CN-0020,medium_airport,"Wenshui Air Base",37.407799,111.966003,,AS,China,CN,"Shanxi Province",CN-14,14,Lüliang,0,,,,,,,250,2021-12-20T17:17:04+00:00
44091,CN-0015,medium_airport,"Huairen Air Base",39.717499,113.142998,3260,AS,China,CN,"Shanxi Province",CN-14,14,Shuozhou,0,,,,,https://en.wikipedia.org/wiki/Huairen_Air_Base,"Datong Huairen Airport",250,2021-12-20T16:59:19+00:00
323217,ZBXZ,small_airport,"Xinzhou Wutaishan Airport",38.597456,112.969173,2527,AS,China,CN,"Shanxi Province",CN-14,14,Xinzhou,1,ZBXZ,WUT,,,https://en.wikipedia.org/wiki/Xinzhou_Wutaishan_Airport,,100,2018-09-13T13:21:58+00:00
350852,CN-0229,small_airport,"Datong Qingshuihe Air Base",39.93824,113.40345,3340,AS,China,CN,"Shanxi Province",CN-14,14,Datong,0,,,,,,,50,2021-12-20T16:56:42+00:00
526860,ZBSG,small_airport,"Shuozhou Zirun Airport",39.273241,112.691552,,AS,China,CN,"Shanxi Province",CN-14,14,Shuozhou,0,ZBSG,SZH,,,https://en.wikipedia.org/wiki/Shuozhou_Zirun_Airport,,50,2024-04-25T10:17:49+00:00
352226,CN-0300,small_airport,"Taiyuan Yaocheng Airport",37.50312,112.424126,,AS,China,CN,"Shanxi Province",CN-14,14,Taiyuan,0,,TYC,,,,,50,2022-02-01T16:04:52+00:00
315169,CN-0037,small_airport,"Yongji Airport",34.8723,110.361,1236,AS,China,CN,"Shanxi Province",CN-14,14,"Yuncheng (Yongji)",0,,,,,,"Yongyi Air Base",50,2022-08-29T14:40:49+00:00
348166,CN-0202,closed,"Datong Beijiazao Airport",40.03942,113.39344,,AS,China,CN,"Shanxi Province",CN-14,14,Datong,0,,,,,,Dongwangzhuang,0,2021-10-01T10:19:36+00:00
