id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
44365,UHB1,small_airport,"Birofeld Air Base",48.459999,132.660004,,AS,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Birofeld,0,XHHB,,,,,"Birofeld Severozapadniy Air Base, Birofeld Northwest Air Base, Аэродром Бирофельд Северозападный, UHB1",150,2023-09-21T14:08:55+00:00
352496,RU-0807,small_airport,"Amurzet Airport",47.70734,131.09247,223,EU,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Amurzet,0,,,,,,,50,2022-02-08T17:47:44+00:00
44364,RU-0123,small_airport,"Birobidzhan Yuzhniy Airfield",48.583557,133.048811,217,EU,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Birobidzhan,0,UHHB,,,,,"Birobidzhan Yuzhny Airfield, Birobidzhan South Airfield, Zholty Yar Airfield, Zhelty Yar Airfield, Аэропорт Биробиджан Южный, Аэропорт Жёлтый Яр, Аэропорт Желтый Яр",50,2021-08-12T03:10:57+00:00
44366,RU-0124,closed,"Birofeld Airfield",48.400002,132.783005,,AS,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Birofeld,0,,,,,,"Аэродром Бирофельд",50,2023-04-02T17:06:12+00:00
352505,RU-0813,heliport,"Dezhnevo Heliport",47.79227,132.21074,184,EU,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Dezhnevo,0,,,,,,,0,2022-02-08T18:09:03+00:00
352504,RU-0812,heliport,"Leninskoye Heliport",47.92518,132.61892,164,EU,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Leninskoye,0,,,,,,,0,2022-02-08T18:07:28+00:00
352482,RU-0803,heliport,"Parus Heliport",48.4793,134.88777,138,EU,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Priamursky,0,,,,,,,0,2022-02-08T13:11:34+00:00
352506,RU-0814,heliport,"Ventselevo Heliport",47.78344,131.951,194,EU,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Ventselevo,0,,,,,,,0,2022-02-08T18:10:29+00:00
352487,RU-0806,heliport,"Voskresenovka Heliport",48.04054,132.8781,230,EU,Russia,RU,"Jewish Autonomous Oblast",RU-YEV,YEV,Voskresenovka,0,,,,,,,0,2022-02-08T13:15:17+00:00
