id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3981,LCPH,medium_airport,"Paphos International Airport",34.717999,32.485699,41,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,1,LCPH,PFO,,http://paphosinternationalairport.com/index_papxmas.html,https://en.wikipedia.org/wiki/Paphos_International_Airport,"Pafos, Mandria, Kouklia, Διεθνής Αερολιμένας Πάφου",750,2023-12-04T14:03:58+00:00
355234,CY-0085,heliport,"Skyriders Aero Sport Club Helipad",34.747472,32.44662,20,AS,Cyprus,CY,"Paphos District",CY-06,06,Yeroskipou,0,,,,,,,0,2022-06-27T18:30:51+00:00
348380,CY-0067,heliport,"KEN Paphos Helipad",34.749738,32.545931,,AS,Cyprus,CY,"Paphos District",CY-06,06,Anarita,0,,,,,,,0,2021-10-06T14:42:50+00:00
348373,CY-0063,heliport,"Akamas Fire Lookout Helipad",35.026182,32.328702,,AS,Cyprus,CY,"Paphos District",CY-06,06,"Neo Chorio",0,,,,,,,0,2021-10-06T14:22:55+00:00
348375,CY-0064,heliport,"Paphos General Hospital Helipad",34.787977,32.445466,,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,0,,,,,,,0,2021-10-06T14:30:31+00:00
348376,CY-0065,heliport,"Paphos Airport Heliport",34.716456,32.478371,,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,0,,,,,,,0,2021-10-06T14:35:44+00:00
348378,CY-0066,heliport,"Paphos Airport Military Heliport",-1.5,-1.5,,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,0,,,,,,,0,2024-01-07T06:13:12+00:00
