id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29043,EBNM,small_airport,"Namur-Suarlée Airfield",50.489705,4.769697,594,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNM,,,http://www.aerodromedenamur.be/,https://en.wikipedia.org/wiki/Namur-Suarlee_Airport,,50,2023-11-03T15:26:26+00:00
29771,EBCF,small_airport,"Cerfontaine Airfield",50.152802,4.38722,955,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Cerfontaine,0,EBCF,,,https://www.cerfontaine-aerodrome.com/,https://en.wikipedia.org/wiki/Cerfontaine_Airfield,,50,2024-05-15T20:44:10+00:00
2160,EBFS,medium_airport,"Florennes Air Base",50.2433013916,4.64583015442,935,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Florennes,0,EBFS,,,,https://en.wikipedia.org/wiki/Florennes_Air_Base,,300,2011-10-26T23:46:15+00:00
30975,EBML,small_airport,"Maillen UL",50.375033,4.926489,886,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Assesse,0,EBML,,,,https://en.wikipedia.org/wiki/Maillen_Airfield,"Maillen Ulmodrome",50,2024-05-16T16:58:14+00:00
30973,EBLN,small_airport,"Liernu Ultralightport",50.579514,4.79153,564,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Eghezée,0,EBLN,,,,https://en.wikipedia.org/wiki/Liernu_Airfield,,50,2024-05-16T16:57:44+00:00
43761,EBCR,closed,"Chimay-Ronvaux Ultralightport",50.247223,5.113889,1076,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Ciney,0,,,,,,"EBCR, Chimay-Ronvaux Ulmodrome",0,2023-11-04T10:12:52+00:00
342117,EBNB,heliport,"Namur Bouge Heliport",50.479007,4.885021,489,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNB,,,,,,0,2023-10-26T06:15:33+00:00
30974,EBMG,small_airport,"Matagne-la-Petite UL",50.104208,4.636063,787,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Doische,0,EBMG,,,,,"Matagne, Matagne-la-Petite Ulmodrome",50,2024-03-02T05:07:53+00:00
30977,BE-0013,closed,"Orchimont Ultralightport",49.90643,4.93413,1312,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Vresse-sur-Semois,0,,,,,,EBOR,50,2023-11-04T09:09:05+00:00
43762,BE-0003,closed,"Sovet Airfield",50.286944,5.038462,919,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Ciney,0,,,,,,,0,2023-11-04T10:10:20+00:00
43760,EBFD,closed,"Dompire Heliport",50.550835,4.996389,607,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Fernelmont,0,,,,,,EBFD,0,2023-11-03T15:40:00+00:00
324980,EBEH,seaplane_base,"Eau d'Heure Seaplane Base",50.183611,4.369722,810,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Froidchapelle,0,EBEH,,,http://www.seaplane.be,,"Hydrobase de l'Eau d'Heure",0,2023-11-16T10:08:00+00:00
514315,BE-0018,heliport,"Mont-Godinne University Hospital Heliport",50.35869,4.884487,551,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Yvoir,0,,,,,,,0,2023-11-04T20:08:12+00:00
