id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32161,GT-PKJ,small_airport,"Playa Grande Airport",15.9975,-90.741699,577,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Playa Grande",0,MGPG,PKJ,,,https://en.wikipedia.org/wiki/Playa_Grande_Airport,Morales,50,2024-05-17T09:22:54+00:00
30649,MGQC,small_airport,"Quiché Airport",15.0122,-91.150597,6631,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Santa Cruz del Quiché",0,MGQC,AQB,,,https://en.wikipedia.org/wiki/Quich%C3%A9_Airport,,50,2020-10-06T16:14:21+00:00
45196,GT-0009,small_airport,Nebaj,15.447310102700001,-91.162147522,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,,0,,,,,,,50,2009-11-26T19:51:53+00:00
45200,GT-0013,small_airport,"San Luis Ixcan Valle Uno Candelaria",15.798943330199998,-91.087474823,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,,0,,,,,,,50,2009-11-26T20:03:59+00:00
45202,GT-0015,small_airport,Xalbal,15.8692137295,-90.99838256839999,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,,0,,,,,,,50,2009-11-26T20:09:04+00:00
45210,GT-0023,small_airport,"Canilla Airport",15.170063,-90.858736,3973,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Canillá,0,MGCA,,,,,"Rio Seco",50,2022-01-09T13:22:50+00:00
45205,GT-0018,small_airport,"Cuarto Pueblo Airport",16.0401217826,-90.9766244888,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Carto Pueblo",0,,,,,,,50,2009-11-27T10:15:28+00:00
45197,GT-0010,small_airport,"Chajul Airport",15.477177,-91.034684,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Chajul,0,,,,,,AG1673,50,2021-04-25T16:46:25+00:00
45203,GT-0016,small_airport,"Flore del Norte Airport",16.0227158087,-91.1113786697,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Flore del Norte",0,,,,,,,50,2009-11-27T10:34:21+00:00
45208,GT-0021,small_airport,"Jayabaj Airport",14.9892915638,-90.7983756065,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Jayabaj,0,,,,,,,50,2010-02-21T17:17:49+00:00
45204,GT-0017,small_airport,"Los Angeles Airstrip",16.043668785199998,-91.06678962710001,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Los Angeles",0,,,,,,,50,2009-11-27T10:27:55+00:00
45213,GT-0026,small_airport,"San Pedro Cotija Airport",15.7038619663,-90.88834762569999,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"San Pedro Cotija",0,,,,,,,50,2010-02-21T17:15:33+00:00
45211,GT-0024,small_airport,"Uspantan Airport",15.342547366900002,-90.8727264404,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Uspantan,0,,,,,,,50,2010-02-21T17:16:13+00:00
45209,GT-0022,small_airport,"Zacualpa Airport",15.0155103165,-90.8985185623,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Zacualpa,0,,,,,,,50,2010-02-21T17:17:25+00:00
