id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2341,EFRO,medium_airport,"Rovaniemi Airport",66.564796447754,25.830400466919,642,EU,Finland,FI,"Lapland Region",FI-10,10,Rovaniemi,1,EFRO,RVN,,http://www.finavia.fi/en/rovaniemi/,https://en.wikipedia.org/wiki/Rovaniemi_Airport,,750,2015-07-31T13:16:58+00:00
2325,EFKT,medium_airport,"Kittilä Airport",67.700996398926,24.846799850464,644,EU,Finland,FI,"Lapland Region",FI-10,10,Kittilä,1,EFKT,KTT,,http://www.finavia.fi/en/kittila/,https://en.wikipedia.org/wiki/Kittil%C3%A4_Airport,,750,2016-01-04T17:12:25+00:00
2314,EFIV,medium_airport,"Ivalo Airport",68.607299804688,27.405300140381,481,EU,Finland,FI,"Lapland Region",FI-10,10,Ivalo,1,EFIV,IVL,,http://www.finavia.fi/en/ivalo/,https://en.wikipedia.org/wiki/Ivalo_Airport,,750,2015-07-31T13:10:41+00:00
2318,EFKE,medium_airport,"Kemi-Tornio Airport",65.778701782227,24.582099914551,61,EU,Finland,FI,"Lapland Region",FI-10,10,"Kemi / Tornio",1,EFKE,KEM,,http://www.finavia.fi/en/kemi-tornio/,https://en.wikipedia.org/wiki/Kemi-Tornio_Airport,,750,2015-07-31T13:12:20+00:00
2346,EFSO,medium_airport,"Sodankyla Airport",67.3949966431,26.6191005707,602,EU,Finland,FI,"Lapland Region",FI-10,10,Sodankyla,0,EFSO,SOT,,,https://en.wikipedia.org/wiki/Sodankyl%C3%A4_Airfield,,250,2012-06-07T21:19:23+00:00
27245,EFAA,small_airport,"Aavahelukka Airfield",67.6036,23.971701,738,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFAA,,,,https://en.wikipedia.org/wiki/Aavahelukka_Airfield,,50,2024-02-03T07:54:59+00:00
27266,EFPA,small_airport,"Pokka Airfield",68.150223,25.829372,853,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFPA,,,,,,50,2024-02-25T10:04:23+00:00
2303,EFET,medium_airport,"Enontekio Airport",68.362602233887,23.424299240112,1005,EU,Finland,FI,"Lapland Region",FI-10,10,Enontekio,1,EFET,ENF,,http://www.finavia.fi/en/enontekio/,https://en.wikipedia.org/wiki/Enonteki%C3%B6_Airport,,750,2015-07-31T13:10:06+00:00
2322,EFKM,small_airport,"Kemijärvi Airfield",66.712898,27.156799,692,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFKM,,,,https://en.wikipedia.org/wiki/Kemij%C3%A4rvi_Airfield,,50,2024-02-25T10:03:54+00:00
27268,EFRU,small_airport,"Ranua Airfield",65.973099,26.365299,541,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFRU,,,,https://en.wikipedia.org/wiki/Ranua_Airfield,,50,2021-11-28T15:00:03+00:00
29099,EFJP,small_airport,"Jäkäläpää Airfield",68.711403,25.7528,,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFJP,,,,,,50,2021-11-03T03:53:55+00:00
29100,EFMP,closed,"Martiniiskonpalo Airfield",68.660301,25.7029,,EU,Finland,FI,"Lapland Region",FI-10,10,,0,,,,,,EFMP,50,2022-12-01T06:52:12+00:00
29101,EFVU,small_airport,"Vuotso Airfield",68.087196,27.123899,,EU,Finland,FI,"Lapland Region",FI-10,10,Vuotso,0,EFVU,,,,,,50,2021-11-28T14:48:29+00:00
44032,EFEK,heliport,"Kilpisjärvi Heliport",69.0022201538086,20.89638900756836,1584,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFEK,,,,,,0,2009-04-07T13:13:34+00:00
347255,FI-0009,closed,"Hangasjärvi Airstrip",66.75258,28.71291,,EU,Finland,FI,"Lapland Region",FI-10,10,,0,,,,,,,0,2021-09-05T04:20:26+00:00
44033,EFLR,heliport,"Lapland Central Hospital Heliport",66.491914,25.778312,341,EU,Finland,FI,"Lapland Region",FI-10,10,Rovaniemi,0,EFLR,,,,,"Lapin keskussairaala",0,2016-02-20T10:56:28+00:00
