id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4610,LYBE,large_airport,"Belgrade Nikola Tesla Airport",44.818401,20.309099,335,EU,Serbia,RS,"Beograd (city)",RS-00,00,Belgrade,1,LYBE,BEG,,http://www.beg.aero/,https://en.wikipedia.org/wiki/Belgrade_Nikola_Tesla_Airport,"Beograd, Surčin Airport",1275,2022-09-07T22:08:10+00:00
4612,LYNI,medium_airport,"Niš Constantine the Great Airport",43.337009,21.85451,648,EU,Serbia,RS,"Nišava District",RS-20,20,Niš,1,LYNI,INI,,,https://en.wikipedia.org/wiki/Ni%C5%A1_Constantine_the_Great_Airport,"Aerodrom Konstantin Veliki Niš",750,2023-11-22T10:36:15+00:00
32190,LYNS,small_airport,"Novi Sad / Čenej Airfield",45.38531,19.833326,266,EU,Serbia,RS,"South Bačka District",RS-06,06,Čenej,0,LYNS,,,,https://en.wikipedia.org/wiki/Novi_Sad_Airfield,,50,2024-02-20T09:10:54+00:00
46639,LYSP,small_airport,"Smederevska Palanka / Rudine Airfield",44.351389,20.96,,EU,Serbia,RS,"Podunavlje District",RS-10,10,"Smederevska Palanka",0,LYSP,,,,https://en.wikipedia.org/wiki/Smederevska_Palanka_Airfield,,50,2024-02-10T14:14:49+00:00
4616,LYVR,small_airport,"Vršac Airfield",45.1469,21.3099,276,EU,Serbia,RS,"South Banat District",RS-04,04,Vršac,0,LYVR,,,,https://en.wikipedia.org/wiki/Vr%C5%A1ac_Airfield,,50,2024-02-23T13:22:04+00:00
31872,LYKV,medium_airport,"Morava Airport",43.817519,20.586662,686,EU,Serbia,RS,"Raška District",RS-18,18,Kraljevo,1,LYKV,KVO,,,https://en.wikipedia.org/wiki/Morava_Airport,"Lađevci Airport",500,2023-12-02T21:29:38+00:00
4611,LYBT,medium_airport,"Batajnica Air Base",44.935299,20.2575,265,EU,Serbia,RS,"Srem District",RS-07,07,Batajnica,0,LYBT,BJY,,,https://en.wikipedia.org/wiki/Batajnica_Air_Base,"Batajnica Colonel Milenko Pavlović Air Base",250,2022-09-07T22:10:36+00:00
301358,LYBJ,small_airport,"Airport Lisicji Jarak",44.9397222,20.4455556,233,EU,Serbia,RS,"Beograd (city)",RS-00,00,Belgrade,0,LYBJ,,,,https://en.wikipedia.org/wiki/Lisi%C4%8Dji_Jarak_Airport,"Лисичји Јарак, Beograd-Lisičji Jarak",50,2016-09-18T05:19:38+00:00
308327,LYSM,small_airport,"Sremska Mitrovica / Veliki Radinci Airfield",45.037414,19.660184,310,EU,Serbia,RS,"Srem District",RS-07,07,"Sremska Mitrovica",0,LYSM,,,https://www.facebook.com/Sportski-aerodrom-Veliki-Radinci-308066089346099/,https://en.wikipedia.org/wiki/Sremska_Mitrovica_Airport,"Uncontrolled, small, grass",50,2022-06-07T12:50:52+00:00
302301,LYZR,small_airport,"Zrenjanin Airfield",45.339756,20.454078,246,EU,Serbia,RS,"Central Banat District",RS-02,02,Zrenjanin,0,LYZR,,,,https://en.wikipedia.org/wiki/Zrenjanin_Airfield,,50,2024-02-20T09:10:02+00:00
1648,LY87,small_airport,"Kovin Airstrip",44.7743,20.9613,280,EU,Serbia,RS,"South Banat District",RS-04,04,,0,,,,,,,50,2021-09-04T14:42:10+00:00
34926,RS-0001,small_airport,"Bela Crkva Airport",44.925166,21.370155,246,EU,Serbia,RS,"South Banat District",RS-04,04,"Bela Crkva",0,LYBC,,,,https://en.wikipedia.org/wiki/Bela_Crkva_Airport,,50,2016-09-25T08:10:42+00:00
308323,LYSU,small_airport,"Subotica / Bikovo Sport Aerodrome",46.022837,19.706454,340,EU,Serbia,RS,"North Bačka District",RS-01,01,Bikovo,0,LYSU,,,http://aeroklubivansaric.rs,https://en.wikipedia.org/wiki/Subotica_Airport,"Subotica Airport, Aerodrome Subotica, Bikovo Airport, Суботица, Биково",50,2024-01-12T10:27:44+00:00
1650,LY89,small_airport,"Bor Airport",44.0182,22.1371,1266,EU,Serbia,RS,"Bor District",RS-14,14,Bor,0,LYBO,,,,https://en.wikipedia.org/wiki/Bor_Airport,Бор,50,2017-10-21T01:34:03+00:00
301369,LYKI,small_airport,"Kikinda Airfield",45.768122,20.417261,266,EU,Serbia,RS,"North Banat District",RS-03,03,Kikinda,0,LYKI,,,,https://en.wikipedia.org/wiki/Kikinda_Airfield,"Drahslerov Salaš",50,2022-03-19T15:19:51+00:00
319554,LYKA,small_airport,"Kraljevo Brege Airfield",43.7318,20.717969,660,EU,Serbia,RS,"Raška District",RS-18,18,Kraljevo,0,LYKA,,,,https://en.wikipedia.org/wiki/Brege_Airfield,"Aeroklub „Mihajlo Petrović”",50,2024-02-23T12:56:24+00:00
315698,RS-0008,closed,"Kozhirsko Polje Sport Airport",43.563455,21.33626,,EU,Serbia,RS,"Rasina District",RS-19,19,Kruševac,0,,,,,,LYKS,50,2023-11-22T11:01:26+00:00
313480,LYPA,small_airport,"Pančevo Airfield",44.9,20.641002,245,EU,Serbia,RS,"South Banat District",RS-04,04,Pančevo,0,LYPA,,,,https://en.wikipedia.org/wiki/Pan%C4%8Devo_Airport,QBG,50,2017-01-07T12:15:05+00:00
315691,RS-0007,small_airport,"Smederevo Airfield",44.6439,20.9623,223,EU,Serbia,RS,"Podunavlje District",RS-10,10,Smederevo,0,LYSD,,,,https://en.wikipedia.org/wiki/Smederevo_Airfield,,50,2021-09-04T14:37:47+00:00
302289,LYTR,small_airport,"Trstenik Airfield",43.614189,21.030217,534,EU,Serbia,RS,"Rasina District",RS-19,19,Trstenik,0,LYTR,,,http://aeroklubtrstenik.webs.com/,https://en.wikipedia.org/wiki/Trstenik_Airfield,,50,2024-04-20T14:10:28+00:00
308326,LYSO,closed,"Sombor Airport",45.722333,19.057843,275,EU,Serbia,RS,"West Bačka District",RS-05,05,Sombor,0,,,,,https://en.wikipedia.org/wiki/Sombor_Airport,"Сомбор, LYSO",0,2017-04-01T14:02:59+00:00
1649,LY88,medium_airport,"Ponikve Airport",43.898899,19.697701,2966,EU,Serbia,RS,"Zlatibor District",RS-16,16,Stapari,0,LYUZ,UZC,,http://aerodromponikve.rs,https://en.wikipedia.org/wiki/U%C5%BEice-Ponikve_Airport,"Аеродром Ужице-Поникве, Lepa Glava, Užice",250,2023-10-31T15:32:42+00:00
506391,RS-0021,small_airport,"Pranjani / Galovica Polje Airfield",44.03592,20.17827,1778,EU,Serbia,RS,"Moravica District",RS-17,17,,0,LYPJ,,,,,"Прањани, Operation Halyard",50,2024-04-10T06:37:24+00:00
321795,RS-0013,small_airport,"Vršački Ritovi Airstrip",45.1594444,21.185,246,EU,Serbia,RS,"South Banat District",RS-04,04,,0,,,,,,,50,2017-01-11T02:40:27+00:00
316358,RS-0009,small_airport,"Banjički Vis Heliport",44.7623,20.4714,584,EU,Serbia,RS,"Beograd (city)",RS-00,00,,0,,,,,https://en.wikipedia.org/wiki/Banji%C4%8Dki_Vis_Military_Base,,50,2015-11-15T12:52:45+00:00
347281,RS-0019,small_airport,"Bački Jarak Airfield",45.365223,19.887006,,EU,Serbia,RS,"South Bačka District",RS-06,06,"Bački Jarak",0,,,,,,,50,2024-02-09T09:59:52+00:00
320358,RS-0010,small_airport,"Bogatić Airfield",44.826667,19.499722,276,EU,Serbia,RS,"Mačva District",RS-08,08,Bogatić,0,,,,,,Богатић,50,2021-07-10T08:53:25+00:00
309974,LYCA,small_airport,"Čačak-Preljina Airfield",43.8981,20.435,776,EU,Serbia,RS,"Moravica District",RS-17,17,Čačak,0,LYCA,,,,https://en.wikipedia.org/wiki/%C4%8Ca%C4%8Dak-Preljina_Airport,"Ravan Airport, Аеродром Чачак-Прељина, Раван",50,2023-12-02T21:31:18+00:00
516460,RS-0032,small_airport,"Ćuprija Airstrip",43.94069,21.40903,512,EU,Serbia,RS,"Pomoravlje District",RS-13,13,Ćuprija,0,,,,,,"Dobričevo, LYCU",50,2024-04-22T12:59:08+00:00
308320,LYVA,small_airport,"Valjevo Divci Airfield",44.29793,20.021567,469,EU,Serbia,RS,"Kolubara District",RS-09,09,"Divci, Valjevo",0,LYVA,,,,https://en.wikipedia.org/wiki/Valjevo_Airfield,,50,2024-01-27T07:34:43+00:00
347109,RS-0018,small_airport,"Golubinci Airstrip",44.970289,20.060234,,EU,Serbia,RS,"Srem District",RS-07,07,Golubinci,0,,,,,,,50,2022-09-07T22:12:33+00:00
333323,LYJA,small_airport,"Jagodina-Barutana Airfield",43.976613,21.229756,,EU,Serbia,RS,"Šumadija District",RS-12,12,Jagodina,0,LYJA,,,,https://en.wikipedia.org/wiki/Jagodina_Airport,,50,2023-12-02T16:48:14+00:00
34927,RS-0002,closed,"Bojnik Air Base",42.997299,21.721901,929,EU,Serbia,RS,"Jablanica District",RS-23,23,Kosančić,0,,,,,https://en.wikipedia.org/wiki/Bojnik_Air_Base,,50,2024-02-09T10:05:42+00:00
340590,LYKT,small_airport,"Kostolac Airfield",44.734863,21.161664,,EU,Serbia,RS,"Braničevo District",RS-11,11,Kostolac,0,LYKT,,,,,,50,2021-02-04T04:57:12+00:00
505979,LYKS,small_airport,"Rosulje Airfield",43.561362,21.382688,,EU,Serbia,RS,"Rasina District",RS-19,19,Kruševac,0,LYKS,,,,,,50,2023-11-22T11:00:29+00:00
320389,LYLE,small_airport,"Leskovac / Mira Sport Airfield",43.019665,21.931963,738,EU,Serbia,RS,"Jablanica District",RS-23,23,Leskovac,0,LYLE,,,,https://en.wikipedia.org/wiki/Mira_Airfield,"Аеродром Мира, Sasha Mitrovic Aero Club",50,2024-02-23T12:57:49+00:00
516459,RS-0031,small_airport,"Milanović Industrial Park Airport",44.1285,20.85362,1004,EU,Serbia,RS,"Šumadija District",RS-12,12,Lužnice,0,,,,,,MIND,50,2023-12-02T16:45:05+00:00
320360,LYPN,small_airport,"Paracín / Davidovac Airfield",43.866389,21.486944,144,EU,Serbia,RS,"Šumadija District",RS-12,12,Paraćin,0,LYPN,,,,https://en.wikipedia.org/wiki/Para%C4%87in_Airfield,Davidovic,50,2024-02-02T09:55:28+00:00
330900,RS-0014,small_airport,"Progar Airstrip",44.722182,20.176448,,EU,Serbia,RS,"Srem District",RS-07,07,Progar,0,,,,,,Прогар,50,2022-09-07T22:06:45+00:00
329651,RS-0006,small_airport,"Backi Monostor Airfield",45.7850337,19.0191747,,EU,Serbia,RS,"West Bačka District",RS-05,05,Sombor,0,,,,,,,50,2018-11-08T11:08:05+00:00
321141,RS-0011,small_airport,"Surčin Airstrip",44.768889,20.304722,240,EU,Serbia,RS,"Srem District",RS-07,07,Surčin,0,,,,,,,50,2017-10-15T17:45:55+00:00
321142,RS-0012,small_airport,"Titel Airstrip",45.1975,20.278889,240,EU,Serbia,RS,"South Bačka District",RS-06,06,Titel,0,,,,,,,50,2021-02-03T17:16:57+00:00
325762,RS-0005,small_airport,"Vojka Airfield",44.934325,20.171635,,EU,Serbia,RS,"Srem District",RS-07,07,Vojka,0,,,,,,,50,2024-02-10T14:13:48+00:00
429733,RS-0020,small_airport,"Zimonić  (Ilonafalu) Gliderport",46.04404,19.98972,,EU,Serbia,RS,"North Banat District",RS-03,03,"Vojvoda Zimonić (Ilonafalu)",0,,,,,,,50,2022-09-07T22:23:06+00:00
514692,RS-0023,closed,"Vranje Airfield",42.55331,21.86699,1886,EU,Serbia,RS,"Pčinja District",RS-24,24,Vranje,0,,,,,,,50,2023-11-16T05:54:31+00:00
301357,RS-0003,small_airport,"Zemun Polje 13 May Airfield",44.876444,20.305917,257,EU,Serbia,RS,"Beograd (city)",RS-00,00,"Zemun Polje",0,LYZP,,,http://letenje.rs/,https://en.wikipedia.org/wiki/Zemun_Polje_Airport,,50,2021-10-18T11:49:03+00:00
340592,RS-0016,small_airport,"Zlatibor Sport Airstrip (U.C.)",43.724368,19.678661,,EU,Serbia,RS,"Zlatibor District",RS-16,16,Zlatibor,0,,,,,,,50,2021-02-09T05:05:56+00:00
340591,RS-0015,closed,"Kosančić Airport",43.094514,21.776161,,EU,Serbia,RS,"Jablanica District",RS-23,23,Kosančić,0,,,,,,,0,2021-02-03T17:10:09+00:00
516473,RS-0033,closed,"Kragujevac Airport",44.02844,20.90874,,EU,Serbia,RS,"Šumadija District",RS-12,12,Kragujevac,0,,,,,,,0,2023-12-02T21:33:33+00:00
514148,RS-0022,heliport,"Drvengrad Heliport",43.795234,19.50769,2215,EU,Serbia,RS,"Zlatibor District",RS-16,16,"Mokra Gora",0,,,,,,,0,2023-10-31T15:37:31+00:00
515585,RS-0028,heliport,"Niš Clinical Center Heliport",43.312443,21.916019,653,EU,Serbia,RS,"Nišava District",RS-20,20,Niš,0,,,,,,,0,2023-11-22T10:40:39+00:00
515586,RS-0029,heliport,"Niš Military Hospital Heliport",43.31222,21.91886,666,EU,Serbia,RS,"Nišava District",RS-20,20,Niš,0,,,,,,,0,2023-11-22T10:41:18+00:00
515587,RS-0030,heliport,"Mija Stanimirović Barracks Heliport",43.35092,21.86331,719,EU,Serbia,RS,"Nišava District",RS-20,20,Niš,0,,,,,,,0,2023-11-22T10:45:17+00:00
514823,RS-0026,heliport,"Pirot Stadium Heliport",43.140062,22.594929,1230,EU,Serbia,RS,"Pirot District",RS-22,22,Pirot,0,,,,,,,0,2023-11-12T21:27:23+00:00
514824,RS-0027,heliport,"Pirot Barracks Heliport",43.14146,22.59635,330,EU,Serbia,RS,"Pirot District",RS-22,22,Pirot,0,,,,,,,0,2023-11-12T21:29:22+00:00
340593,RS-0017,closed,"Kelovic Airstrip",43.591884,19.515274,,EU,Serbia,RS,"Zlatibor District",RS-16,16,Priboj,0,,,,,,,0,2021-03-31T06:23:25+00:00
317132,RS-0004,closed,"Sjenica Airport",43.274526,20.050403,3314,EU,Serbia,RS,"Zlatibor District",RS-16,16,Sjenica,0,,,,,https://en.wikipedia.org/wiki/Sjenica_Airport,"војни аеродром Дубиње, Sjenica Air Base, Dubinje Airport, LYSJ",0,2021-02-04T10:49:29+00:00
514693,RS-0024,heliport,"Vranje Heliport",42.54138,21.90943,1385,EU,Serbia,RS,"Pčinja District",RS-24,24,Vranje,0,,,,,,,0,2023-11-10T15:49:28+00:00
514695,RS-0025,heliport,"Vranje Military Heliport",42.55397,21.90995,1551,EU,Serbia,RS,"Pčinja District",RS-24,24,Vranje,0,,,,,,,0,2023-11-10T15:57:53+00:00
