id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5528,RCTP,large_airport,"Taiwan Taoyuan International Airport",25.0777,121.233002,106,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,"Taoyuan (Dayuan)",1,RCTP,TPE,,http://www.taoyuan-airport.com/,https://zh.wikipedia.org/wiki/%E8%87%BA%E7%81%A3%E6%A1%83%E5%9C%92%E5%9C%8B%E9%9A%9B%E6%A9%9F%E5%A0%B4,"Taiwan Taoyuan International Airport, 臺灣桃園國際機場",1018675,2022-09-04T12:13:20+00:00
5527,RCSS,medium_airport,"Taipei Songshan Airport",25.069400787353516,121.552001953125,18,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,"Taipei City",1,RCSS,TSA,,http://www.tsa.gov.tw/,https://en.wikipedia.org/wiki/Taipei_Songshan_Airport,"Sungshan Airport, 台北松山機場, 臺北松山機場",750,2009-07-11T13:16:56+00:00
5516,RCKH,large_airport,"Kaohsiung International Airport",22.577101,120.349998,31,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Xiaogang)",1,RCKH,KHH,,http://www.kia.gov.tw/english/e_index.asp,https://en.wikipedia.org/wiki/Kaohsiung_International_Airport,"Siaogang International Airport, 高雄國際航空站, 小港國際機場",1013175,2020-12-16T15:14:44+00:00
5530,RCYU,medium_airport,"Hualien Airport",24.023099899291992,121.61799621582031,52,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,"Hualien City",1,RCYU,HUN,,http://www.hulairport.gov.tw/,https://en.wikipedia.org/wiki/Hualien_Airport,花蓮機場,750,2009-07-11T10:25:19+00:00
5522,RCNN,medium_airport,"Tainan International Airport / Tainan Air Base",22.950399,120.206001,63,AS,Taiwan,TW,"Tainan City",TW-TNN,TNN,"Tainan (Rende)",1,RCNN,TNN,,http://www.tna.gov.tw/,https://en.wikipedia.org/wiki/Tainan_Airport,"臺南機場, 臺南航空站",750,2020-12-16T15:57:31+00:00
5524,RCQC,medium_airport,"Penghu Magong Airport",23.568701,119.627998,103,AS,Taiwan,TW,"Penghu County",TW-PEN,PEN,Huxi,1,RCQC,MZG,,http://www.mkport.gov.tw/english/,https://en.wikipedia.org/wiki/Penghu_Airport,"Magong, Makung",750,2021-05-06T17:14:21+00:00
5520,RCMQ,medium_airport,"Taichung International Airport / Ching Chuang Kang Air Base",24.2647,120.621002,663,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,"Taichung (Qingshui)",1,RCMQ,RMQ,,http://www.tca.gov.tw/English/Introduction.htm,https://en.wikipedia.org/wiki/Taichung_Airport,臺中清泉崗機場,500,2020-12-16T15:48:24+00:00
5510,RCBS,medium_airport,"Kinmen Airport",24.4279,118.359001,93,AS,Taiwan,TW,"Kinmen County",TW-X-KM,X-KM,Shang-I,1,RCBS,KNH,,http://www.kma.gov.tw/,https://en.wikipedia.org/wiki/Kinmen_Airport,"Shang Yi Airport, 金門尚義機場, 金门尚义机场, Jīnmén Shàngyì jīchǎng",750,2021-11-21T16:03:38+00:00
5514,RCFN,medium_airport,"Taitung Airport",22.7549991607666,121.10199737548828,143,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Taitung City",1,RCFN,TTT,,,https://en.wikipedia.org/wiki/Taitung_Airport,"Fengnin Airport, 台東機場",750,2009-07-11T09:51:11+00:00
5517,RCKU,medium_airport,"Chiayi Airport",23.46179962158203,120.39299774169922,85,AS,Taiwan,TW,"Chiayi County",TW-CYQ,CYQ,"Chiayi City",1,RCKU,CYI,,http://www.cya.gov.tw/web/english/index.asp,https://en.wikipedia.org/wiki/Chiayi_Airport,"Shueishang Airport, 嘉義航空站, 水上機場",750,2009-07-11T09:29:58+00:00
5518,RCKW,medium_airport,"Hengchun Airport",22.041099548339844,120.7300033569336,46,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Hengchung,1,RCKW,HCN,,,https://en.wikipedia.org/wiki/Hengchun_Airport,,750,2009-07-11T10:10:03+00:00
5521,RCMT,medium_airport,"Matsu Beigan Airport",26.224199,120.002998,41,AS,Taiwan,TW,"Lienchiang County",TW-X-LK,X-LK,"Matsu (Beigan)",1,RCMT,MFK,,http://www.tsa.gov.tw/tsaMFK/en/page.aspx?id=1174,https://en.wikipedia.org/wiki/Matsu_Beigan_Airport,"Matsu Islands",500,2020-12-16T15:56:21+00:00
5513,RCFG,medium_airport,"Matsu Nangan Airport",26.1598,119.958,232,AS,Taiwan,TW,"Lienchiang County",TW-X-LK,X-LK,"Matsu (Nangan)",1,RCFG,LZN,,http://www.tsa.gov.tw/tsaLZN/zh/home.aspx,https://en.wikipedia.org/wiki/Matsu_Nangan_Airport,"Matsu Islands",500,2020-12-16T15:52:37+00:00
5519,RCLY,medium_airport,"Lanyu Airport",22.027000427246094,121.53500366210938,44,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Orchid Island",1,RCLY,KYD,,,https://en.wikipedia.org/wiki/Lanyu_Airport,"Lanyu Auxiliary Station",500,2009-07-11T11:36:28+00:00
5509,RCAY,medium_airport,"Gangshan Air Force Base",22.782499,120.263,34,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Gangshan)",0,RCAY,,,,,"Kangshan, Air Force Academy, 空軍官校",250,2020-12-16T15:15:28+00:00
5512,RCDI,medium_airport,"Longtan Air Base",24.853588,121.236392,790,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,Longtan,0,RCDI,,,,,,250,2022-09-04T12:19:51+00:00
42427,TW-0002,small_airport,"Dongsha Island (Pratas Island) Airport",20.7066,116.721001,10,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Cijin - Pratas Island)",0,RCLM,DSX,,,https://en.wikipedia.org/wiki/Dongsha_Island_Airport,"Pratas Islands; Dongsha; 東沙環礁機場",50,2020-12-16T15:12:13+00:00
5526,RCSQ,medium_airport,"Pingtung North Airport",22.700199127197266,120.48200225830078,97,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Pingtung,1,RCSQ,PIF,,,https://en.wikipedia.org/wiki/Pingtung_Airport,,750,2009-07-11T13:01:54+00:00
42428,TW-0003,closed,"Highway Strip 58 60",24.9762,121.223999,,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,Zhongli,0,,,,,,,300,2021-12-21T16:30:52+00:00
5523,RCPO,medium_airport,"Hsinchu Air Base",24.8180007935,120.939002991,26,AS,Taiwan,TW,"Hsinchu (city)",TW-HSZ,HSZ,"Hsinchu City",0,RCPO,HSZ,,,https://en.wikipedia.org/wiki/Hsinchu_Air_Base,,250,2014-11-22T23:46:39+00:00
42429,TW-0004,medium_airport,"Zuoying Naval Airfield",22.705,120.280998,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Zuoying)",0,,,,,,"Port Saei, Tsoying, 左營區",250,2020-12-16T15:16:28+00:00
5511,RCDC,medium_airport,"Pingtung South Airport",22.672399520874023,120.46199798583984,78,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Pingtung,0,RCDC,,,,https://en.wikipedia.org/wiki/Pingtung_Airport,,250,2009-07-11T13:02:33+00:00
5525,RCQS,medium_airport,"Chihhang Air Base",22.7931,121.181999,121,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Taitung City",0,RCQS,,,,https://en.wikipedia.org/wiki/Chihhang_Air_Base,"Jhihhang Airport",250,2024-05-20T19:01:18+00:00
520331,TW-0068,small_airport,"208 Highway Strip",23.994525,120.509977,,AS,Taiwan,TW,"Changhua County",TW-CHA,CHA,,0,,,,,,highwaystrips,50,2024-02-03T18:53:14+00:00
520332,TW-0069,small_airport,"296 298 Highway Strip",23.237659,120.247668,,AS,Taiwan,TW,"Tainan County",TW-TNQ,TNQ,,0,,,,,,,50,2024-02-03T18:58:14+00:00
337826,TW-0034,small_airport,"Dapeng Bay Ultralightport",22.45167,120.48565,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Donggang,0,,,,,,,50,2020-12-16T13:08:25+00:00
507471,TW-0065,small_airport,"Wanggong Airfield",23.96424,120.33447,,AS,Taiwan,TW,"Changhua County",TW-CHA,CHA,Fangyuan,0,,,,,,,50,2023-03-27T07:47:44+00:00
337829,TW-0036,small_airport,"Huadong Airfield",23.77948,121.47453,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,"Easy Fly Yizai, Gogofly Flight Training",50,2023-11-19T15:05:28+00:00
337830,TW-0037,small_airport,"Fenglin Airstrip",23.77262,121.47999,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:27:45+00:00
337832,TW-0039,small_airport,"Mingli Gliderport",23.71454,121.42002,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:32:52+00:00
337833,TW-0040,small_airport,"Wanrong Paraglider Base",23.71842,121.4036,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:36:14+00:00
515348,TW-0067,small_airport,"Hualien Ultralight Airport",23.80368,121.4811,371,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2023-11-19T15:04:08+00:00
337831,TW-0038,small_airport,"Saijia Jiehao Ultralightport",22.75635,120.62325,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Gaoshu,0,,,,,,,50,2020-12-16T13:29:02+00:00
429864,TW-0061,small_airport,"Guanshan Airstrip",23.05556,121.17125,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Guanshan,0,,,,,,,50,2022-09-16T22:49:46+00:00
325271,RCXY,small_airport,"Guiren Airport / Guiren Army Airfield",22.981864,120.284243,,AS,Taiwan,TW,"Tainan County",TW-TNQ,TNQ,Guiren,0,RCXY,,,,,"Guerin, 鳳山機場",50,2020-12-16T13:14:42+00:00
44574,TW-0006,small_airport,"Hualien (Chiashan) Air Base",24.026161,121.589897,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Hualien,0,,,,,,,50,2020-12-16T13:20:18+00:00
507470,TW-0064,small_airport,"Taiwan Formosa UAV Association Testing Grounds",23.69765,120.44209,,AS,Taiwan,TW,"Yunlin County",TW-YUN,YUN,Huwei,0,,,,,,,50,2023-03-27T07:45:04+00:00
314646,RCSP,small_airport,"Taiping Island Airport",10.377089,114.365637,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Cijin - Taiping Island)",0,RCSP,,,,https://en.wikipedia.org/wiki/Taiping_Island_Airport,,50,2022-11-08T04:06:26+00:00
5515,RCGI,small_airport,"Lyudao Airport",22.673900604248047,121.46600341796875,28,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Lyudao,0,RCGI,GNI,,,https://en.wikipedia.org/wiki/Lyudao_Airport,"Green Island",50,2009-07-11T11:39:49+00:00
325266,TW-0007,small_airport,"Chiayi Highway Airstrip",23.538652,120.410156,,AS,Taiwan,TW,"Chiayi County",TW-CYQ,CYQ,Minxiong,0,,,,,,Chiayi,50,2020-12-16T13:16:11+00:00
337840,TW-0041,small_airport,"Puli - Hutoushan Gliderport",23.96623,120.98246,,AS,Taiwan,TW,"Nantou County",TW-NAN,NAN,Puli,0,,,,,,,50,2020-12-16T15:20:31+00:00
30834,TW-CMJ,small_airport,"Qimei Airport",23.213127,119.417539,63,AS,Taiwan,TW,"Penghu County",TW-PEN,PEN,Qimei,0,RCCM,CMJ,,,https://en.wikipedia.org/wiki/Qimei_Airport,"Qimei Airport, 七美機場, 七美机场",50,2021-05-06T16:13:57+00:00
508550,TW-0066,small_airport,"Ruisui Airfield",23.53923,121.38567,387,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Ruisui,0,,,,,,,50,2023-05-12T14:17:51+00:00
429861,TW-0058,small_airport,"PIngtung Saijia Paragliding Field",22.75312,120.64695,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Saijia,0,,,,,,,50,2022-09-16T22:42:13+00:00
337828,TW-0035,small_airport,"Shoufeng Ultralightport",23.87514,121.54155,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:12:31+00:00
355926,TW-0053,small_airport,"Hualien Baiyun Airfield",23.89625,121.56376,95,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:07:37+00:00
355927,TW-0054,small_airport,"Lanqingting Ultralightport",23.89849,121.56932,85,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:11:13+00:00
355928,TW-0055,small_airport,"Shoufeng North Ultralightport",23.87808,121.54875,85,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-09-16T22:29:36+00:00
338584,TW-0042,small_airport,"Wuri Weihui Airfield",24.04881,120.63185,,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,Taichung,0,,,,,,,50,2022-10-31T02:09:20+00:00
32487,RCLG,closed,"Taichung Shuinan Airport",24.1863,120.653999,369,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,"Taichung (Xitun)",0,,,,,,"RCLG, RCLG, TXG",50,2020-12-16T15:46:45+00:00
326577,TW-0032,small_airport,"Taimali Airport",22.586871,121.000736,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Taimali,0,,,,,,Taimali,50,2018-03-06T03:39:26+00:00
32199,RCGM,closed,"Taoyuan Air Base",25.054217,121.240827,144,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,"Taoyuan (Dayuan)",0,,,,,,"Taiyoun Airbase, Taoyuan Naval Base, 太陽空軍基地; RGCM, RCGM",50,2022-09-04T12:19:02+00:00
5529,RCWA,small_airport,"Wang'an Airport",23.369108,119.503598,115,AS,Taiwan,TW,"Penghu County",TW-PEN,PEN,Wang'an,0,RCWA,WOT,,http://www.mkport.gov.tw/English/index.htm,https://en.wikipedia.org/wiki/Wangan_Airport,,50,2021-05-06T16:14:12+00:00
507434,TW-0062,small_airport,"Shunfeng Flying Club",23.805319,120.554151,,AS,Taiwan,TW,"Changhua County",TW-CHA,CHA,Xizhou,0,,,,,,,50,2023-03-26T07:46:04+00:00
507469,TW-0063,small_airport,"Xizhou Airfield",23.86005,120.47462,,AS,Taiwan,TW,"Changhua County",TW-CHA,CHA,Xizhou,0,,,,,,,50,2023-03-27T07:42:34+00:00
429862,TW-0059,small_airport,"Taipingshan Paragliding Field",22.92839,121.09995,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Yanping,0,,,,,,,50,2022-09-16T22:44:29+00:00
325295,TW-0031,heliport,"Zhuzi Shan Helipad",25.215883,121.560851,,AS,Taiwan,TW,"Taipei County",TW-TPQ,TPQ,,0,,,,,,"Zhuzi Shan, 朱子山直升機坪",0,2017-10-23T05:50:24+00:00
42430,TW-0005,closed,"Bade Huaisheng Airport",24.936958,121.313095,,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,Bade,0,,,,,,,0,2022-09-04T12:20:51+00:00
340646,TW-0044,closed,"Donggang Seaplane Base",22.451355,120.479395,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Donggang,0,,,,,,"Toko Seaplane Base",0,2021-02-04T17:54:49+00:00
355924,TW-0051,heliport,"Dongju Heliport",25.9583,119.96752,85,AS,Taiwan,TW,"Lienchiang County",TW-X-LK,X-LK,Dongju,0,,,,,,,0,2022-08-01T13:51:21+00:00
355923,TW-0050,heliport,"Dongyin Heliport",26.3592,120.48321,166,AS,Taiwan,TW,"Lienchiang County",TW-X-LK,X-LK,Dongyin,0,,,,,,,0,2022-08-01T13:49:48+00:00
350884,TW-0048,heliport,"Jialutang Coast Guard Heliport",22.33196,120.62823,56,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Fangshan,0,,,,,,,0,2021-12-21T16:14:40+00:00
350885,TW-0049,heliport,"Maanshan Nuclear Power Plant Heliport",21.96357,120.75167,88,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Hengchun,0,,,,,,,0,2021-12-21T16:16:52+00:00
325272,TW-0011,heliport,"Hsinchu Air Force Hospital Heliport",24.816245,120.96203,,AS,Taiwan,TW,"Hsinchu (city)",TW-HSZ,HSZ,Hsinchu,0,,,,,,"Hsinchu Air Force Hospital, 新竹空軍醫院直升機場, Xinchu",0,2017-10-23T01:53:18+00:00
325273,TW-0012,heliport,"Hulien Hospital Heliport",23.978511,121.611904,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Hualien,0,,,,http://www.hwln.mohw.gov.tw/,,"Hulien Hospital, 胡聯醫院直升機場",0,2017-10-23T02:00:15+00:00
325220,RCSC,closed,"Huwei Airstrip",23.727958,120.428862,,AS,Taiwan,TW,"Yunlin County",TW-YUN,YUN,Huwei,0,,,,,,"Huwei, RCSC",0,2017-10-15T23:42:38+00:00
325221,RCMS,closed,"Ilan Airfield",24.730617,121.752031,31,AS,Taiwan,TW,"Ilan County",TW-ILA,ILA,Ilan,0,,,,,,"Ilan, Yilan City, RCMS",0,2017-10-16T21:39:47+00:00
325274,TW-0013,heliport,"Jiali Shan Helipad",24.464734,121.223271,,AS,Taiwan,TW,"Miaoli County",TW-MIA,MIA,"Jiali Shan",0,,,,,,"Jiali Shan, 嘉東機場",0,2017-10-23T02:09:20+00:00
355925,TW-0052,heliport,"Juguan Heliport",25.97132,119.93639,107,AS,Taiwan,TW,"Lienchiang County",TW-X-LK,X-LK,Juguan,0,,,,,,,0,2022-08-01T13:52:15+00:00
325275,TW-0014,heliport,"Kaohsiung Armed Forces General Hospital Heliport",22.625979,120.339912,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Lingya)",0,,,,https://802.mnd.gov.tw/ListP07002.ShowItemListState.do,,"Kaohsiung Armed Forces General Hospital; 高雄武裝總醫院直升機場",0,2020-12-16T15:16:47+00:00
325276,TW-0015,heliport,"Kaohsiung Veterans General Hospital Helipad",22.680648,120.322024,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Zuoying)",0,,,,https://www.vghtpe.gov.tw/Index.action,https://www.vghtpe.gov.tw/Index.action,"Kaohsiung Veterans’ General Hospital, 高雄退伍軍人總醫院直升機停機坪",0,2020-12-16T15:17:05+00:00
429863,TW-0060,balloonport,"Skyrainbow Balloonport",22.94552,121.13676,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Luye,0,,,,,,,0,2022-09-16T22:47:13+00:00
42426,TW-0001,closed,"Penghu Airport",23.518,119.583,,AS,Taiwan,TW,"Penghu County",TW-PEN,PEN,Makung,0,,,,,,"P'Eng Hu",0,2020-12-16T13:40:15+00:00
325277,TW-0016,heliport,"Mackay Memorial Hospital Helipad",25.139707,121.460736,,AS,Taiwan,TW,"Taipei County",TW-TPQ,TPQ,"New Taipei City",0,,,,http://eng.mmh.org.tw/dnn/,https://en.wikipedia.org/wiki/Mackay_Memorial_Hospital,"Mackay Memorial Hospital; 麥凱紀念醫院直升機停機坪",0,2017-10-23T02:34:51+00:00
325283,TW-0020,heliport,"Shuang Ho Hospital Heliport",24.992335,121.493431,,AS,Taiwan,TW,"Taipei County",TW-TPQ,TPQ,"New Taipei City",0,,,,http://enoffical.shh.org.tw/,,"Shuang Ho Hospital, 雙河醫院直升機場",0,2017-10-23T03:48:02+00:00
325281,TW-0019,heliport,"Puli Christian Hospital Heliport",23.970186,120.946488,,AS,Taiwan,TW,"Nantou County",TW-NAN,NAN,Puli,0,,,,http://www.pch.org.tw/english/e_index.html,https://zh.wikipedia.org/wiki/%E5%9F%94%E9%87%8C%E5%9F%BA%E7%9D%A3%E6%95%99%E9%86%AB%E9%99%A2,"Puli Christian Hospital, 普里基督醫院直升機場",0,2017-10-23T03:17:01+00:00
429710,TW-0057,heliport,"Ren'ai Emergency Heliport",24.03231,121.1418,,AS,Taiwan,TW,"Nantou County",TW-NAN,NAN,Ren'ai,0,,,,,,,0,2022-09-04T12:57:19+00:00
325282,RCSM,heliport,"Riyuetan (Sun Moon Lake) Heliport",23.883532,120.940016,,AS,Taiwan,TW,"Nantou County",TW-NAN,NAN,Riyuetan,0,RCSM,,,,,"Riyuetan, 日月潭直升機場, Sun Moon Lake",0,2017-10-23T03:26:21+00:00
429709,TW-0056,heliport,"Sanxing Heliport",24.69129,121.67017,,AS,Taiwan,TW,"Ilan County",TW-ILA,ILA,Sanxing,0,,,,,,,0,2022-09-04T12:47:32+00:00
325284,TW-0021,heliport,"Sihong Heliport",24.430752,118.444118,,AS,Taiwan,TW,"Kinmen County",TW-X-KM,X-KM,Sihong,0,,,,,,"Sihong, 泗洪直升機場",0,2017-10-23T03:58:27+00:00
325267,TW-0008,heliport,"China Medical University Hospital Heliport",24.154412,120.68327,,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,"Taichung (Wuqi)",0,,,,,https://en.wikipedia.org/wiki/China_Medical_University_(Taiwan),"China Medical University Hospital; 中國醫科大學附屬醫院直升機場",0,2020-12-16T15:49:24+00:00
325293,TW-0030,heliport,"Tungs’ Taichung Metro Harbor Hospital Helipad",24.246903,120.542598,,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,"Taichung (Wuqi)",0,,,,http://www.sltung.com.tw/en-us/about.php,,"Tungs’ Taichung Metro Harbor Hospital, 東涌台中地鐵港口醫院直升機停機坪",0,2020-12-16T15:49:45+00:00
325285,TW-0022,heliport,"Taichung Veterans General Hospital Helipad",24.1841,120.60313,,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,"Taichung (Xitun)",0,,,,http://www.vghtc.gov.tw/GipOpenWeb/wSite/mp?mp=8,,"Taichung Veterans’ General Hospital, 台中退伍軍人總醫院直升機停機坪",0,2020-12-16T15:47:41+00:00
326578,TW-0033,heliport,"Taimali Heliport",22.591106,121.000269,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Taimali,0,,,,,,Taimali,0,2018-03-06T03:58:04+00:00
325268,TW-0009,heliport,"CTS (China Television System) Helipad",25.043433,121.556379,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"CTS, China Television System, 中國電視系統",0,2017-10-23T01:05:55+00:00
325270,TW-0010,heliport,"Far Eastern Memorial Hospital Heliport",24.997071,121.453541,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Far Eastern Memorial Hospital Heliport, 遠東紀念醫院直升機場",0,2017-10-23T01:38:47+00:00
325280,TW-0018,heliport,"Nan-Gang Police District Helipad",25.055333,121.594626,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Nan-Gang Police District, 南港警區直升機停機坪",0,2017-10-23T02:46:30+00:00
325286,TW-0023,heliport,"Taipei City Hall Helipad",25.037416,121.564598,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Taipei City Hall",0,2017-10-23T04:20:23+00:00
325287,TW-0024,heliport,"Taipei City Hospital Heliport",25.051121,121.508931,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,http://english.tch.gov.taipei/,,"Taipei City Hospital, 台北市醫院直升機場",0,2017-10-23T04:26:32+00:00
325288,TW-0025,heliport,"Taipei City Government Fire Bureau Helipad",25.040744,121.56907,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Taipei City Government Fire Bureau, 台北市消防局直升機場",0,2017-10-23T04:33:03+00:00
325289,TW-0026,heliport,"Taipei Grand Hyatt Hotel Helipad",25.034933,121.562527,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,https://taipei.grand.hyatt.com/en/hotel/home.html,https://en.wikipedia.org/wiki/Grand_Hyatt_Taipei,"Taipei Grand Hyatt Hotel Helipad, 台北貿易中心直升機停機坪",0,2017-10-23T04:43:59+00:00
325290,TW-0027,heliport,"Taipei Trade Center Helipad",25.033467,121.561098,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,http://www.ticc.com.tw/main_en/index.aspx,https://en.wikipedia.org/wiki/Taipei_World_Trade_Center,"Taipei Trade Center, 台北貿易中心直升機停機坪",0,2017-10-23T04:49:11+00:00
325291,TW-0028,heliport,"Taipei Veterans’ General Helipad",25.120213,121.51986,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,https://imsc.vghtpe.gov.tw/,https://en.wikipedia.org/wiki/Taipei_Veterans_General_Hospital,"Taipei Veterans’ General Hospital Helipad, 台北退伍軍人總醫院直升機停機坪",0,2017-10-23T04:55:55+00:00
325278,TW-0017,heliport,"Maritime Patrol Directorate General Helipad",25.176236,121.421446,,AS,Taiwan,TW,"Taipei County",TW-TPQ,TPQ,Tanshui,0,,,,,,"Maritime Patrol Directorate General, Tanshui, 海上巡邏總司令",0,2017-10-23T02:40:53+00:00
325292,TW-0029,heliport,"Taoyuan Armed Forces General Hospital Helipad",24.876416,121.2339,,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,Taoyuan,0,,,,http://813.mnd.gov.tw/english/,https://zh.wikipedia.org/wiki/%E5%9C%8B%E8%BB%8D%E6%A1%83%E5%9C%92%E7%B8%BD%E9%86%AB%E9%99%A2,"Taoyuan Armed Forces General Hospital, 桃園武裝總醫院直升機停機坪",0,2017-10-23T05:02:38+00:00
325269,RCNO,heliport,"Dongji Heliport",23.258076,119.66755,,AS,Taiwan,TW,"Penghu County",TW-PEN,PEN,Wang'an,0,RCNO,,,,,"Donshi, 東石直升機場",0,2022-09-16T22:58:47+00:00
342179,TW-0045,heliport,"Wuqiu Township Office Helipad",24.98858,119.4523,,AS,Taiwan,TW,"Kinmen County",TW-X-KM,X-KM,Wuqiu,0,,,,,,,0,2021-03-18T12:03:37+00:00
342180,TW-0046,heliport,"Wuqiu Lighthouse Helipad",24.99154,119.4504,,AS,Taiwan,TW,"Kinmen County",TW-X-KM,X-KM,Wuqiu,0,,,,,,,0,2021-03-18T12:05:24+00:00
342181,TW-0047,heliport,"Xiaoqiu Helipad",24.98274,119.47445,,AS,Taiwan,TW,"Kinmen County",TW-X-KM,X-KM,Wuqiu,0,,,,,,,0,2021-03-18T12:06:20+00:00
325294,RCLC,heliport,"Xiaoliuqiu Heliport",22.349922,120.37588,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Xiaoliuqiu,0,RCLC,,,,"https://en.wikipedia.org/wiki/Xiaoliuqiu#Transportation, https://wiki2.org/en/Xiaoliuqiu#Transportation","Xiaoliuqiu, 小柳丘機場, Liouciouyu, Lambai",0,2017-10-23T05:23:54+00:00
340120,TW-0043,heliport,"Pengjia Heliport",25.62799,122.08079,,AS,Taiwan,TW,"Keelung (city)",TW-KEE,KEE,Zhongzheng,0,,,,,,,0,2021-01-25T18:57:58+00:00
