id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4060,LFBD,large_airport,"Bordeaux-Mérignac Airport",44.8283,-0.715556,162,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux/Mérignac,1,LFBD,BOD,,https://www.bordeaux.aeroport.fr/,https://en.wikipedia.org/wiki/Bordeaux%E2%80%93M%C3%A9rignac_Airport,,1275,2020-11-11T08:55:06+00:00
4064,LFBH,medium_airport,"La Rochelle-Île de Ré Airport",46.179199,-1.19528,74,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochelle/Île de Ré",1,LFBH,LRH,,https://www.larochelle.aeroport.fr/en/,https://en.wikipedia.org/wiki/La_Rochelle_-_%C3%8Ele_de_R%C3%A9_Airport,"Laleu Airport",750,2024-04-29T17:00:45+00:00
4067,LFBL,medium_airport,"Limoges Airport",45.862801,1.17944,1300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoges/Bellegarde,1,LFBL,LIG,,https://www.aeroportlimoges.com/en/,https://en.wikipedia.org/wiki/Limoges_-_Bellegarde_Airport,,750,2024-04-29T17:01:35+00:00
4061,LFBE,medium_airport,"Bergerac Dordogne Périgord Airport",44.825298,0.518611,171,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bergerac/Roumanière,1,LFBE,EGC,,https://www.bergerac.aeroport.fr/,https://en.wikipedia.org/wiki/Bergerac_Dordogne_P%C3%A9rigord_Airport,,750,2024-04-13T01:22:53+00:00
4077,LFBZ,medium_airport,"Biarritz-Anglet-Bayonne Airport",43.468333,-1.531111,245,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Biarritz/Anglet/Bayonne,1,LFBZ,BIQ,,https://biarritz.aeroport.fr/en/,https://en.wikipedia.org/wiki/Biarritz_-_Anglet_-_Bayonne_Airport,,750,2024-04-29T17:02:18+00:00
4071,LFBP,medium_airport,"Pau Pyrénées Airport",43.380001,-0.418611,616,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Pau/Pyrénées (Uzein)",1,LFBP,PUF,,https://www.pau.aeroport.fr/passenger/,https://en.wikipedia.org/wiki/Pau_Pyr%C3%A9n%C3%A9es_Airport,,750,2024-04-13T01:41:45+00:00
4065,LFBI,medium_airport,"Poitiers-Biard Airport",46.5877,0.306666,423,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers/Biard,1,LFBI,PIS,,https://www.poitiers.aeroport.fr/,https://en.wikipedia.org/wiki/Poitiers_-_Biard_Airport,,750,2024-04-13T01:33:55+00:00
4058,LFBA,medium_airport,"Agen-La Garenne Airport",44.174171,0.59309,204,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Agen/La Garenne",0,LFBA,AGF,,http://www.aeroport-agen.com/,https://en.wikipedia.org/wiki/Agen_-_La_Garenne_Aerodrome,,750,2024-04-29T17:22:52+00:00
28786,LFBS,small_airport,"Biscarrosse Parentis Airfield",44.3694,-1.13056,98,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Muret,0,LFBS,,,,https://en.wikipedia.org/wiki/Biscarrosse_%E2%80%93_Parentis_Airport,,50,2024-04-29T17:59:46+00:00
29001,LFSL,medium_airport,Brive-Souillac,45.039722,1.485556,1016,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Brive la Gaillarde",1,LFSL,BVE,,http://www.aeroport-brive-vallee-dordogne.fr,https://fr.wikipedia.org/wiki/Aéroport_de_Brive-Souillac,LFSL,500,2019-09-26T16:13:14+00:00
4066,LFBK,medium_airport,"Montluçon-Guéret Airport",46.222599,2.36396,1497,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Montluçon/Guéret,0,LFBK,MCU,,https://aerodrome-montlucon-gueret.fr/,https://en.wikipedia.org/wiki/Montlu%C3%A7on_%E2%80%93_Gu%C3%A9ret_Airport,,575,2024-04-29T17:24:04+00:00
4080,LFCH,medium_airport,"Aérodrome d'Arcachon-La Teste-de-Buch",44.596401,-1.11083,52,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Arcachon/La Teste-de-Buch",0,LFCH,,,https://www.agglo-cobas.fr/mobilites/aerodrome/,https://en.wikipedia.org/wiki/Arcachon_-_La_Teste-de-Buch_Airport,XAC,250,2023-11-08T19:56:39+00:00
28801,LFDC,small_airport,"Aérodrome de Montendre-Marcillac",45.274399,-0.452222,148,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDC,,,,,,50,2021-08-26T04:01:39+00:00
4074,LFBU,medium_airport,"Angoulême-Brie-Champniers Airport",45.729198,0.221456,436,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Angoulême/Brie/Champniers,0,LFBU,ANG,,https://angouleme-airport.com/,https://en.wikipedia.org/wiki/Angoul%C3%AAme_-_Brie_-_Champniers_Airport,,750,2024-04-29T17:25:06+00:00
4076,LFBX,medium_airport,"Périgueux-Bassillac Airport",45.198101,0.815556,328,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Périgueux/Bassillac,0,LFBX,PGX,,,https://en.wikipedia.org/wiki/P%C3%A9rigueux_Bassillac_Airport,,325,2024-04-07T06:31:36+00:00
4069,LFBN,medium_airport,"Niort - Marais Poitevin Airport",46.313477,-0.394529,203,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Niort/Souché,0,LFBN,NIT,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Niort_-_Marais_Poitevin,,250,2024-04-12T17:32:53+00:00
28795,LFCO,small_airport,"Oloron Herrere Airfield",43.1647,-0.560278,984,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCO,,,,,,50,2020-08-16T03:21:27+00:00
28796,LFCP,small_airport,"Pons Avy Airfield",45.57,-0.515,117,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCP,,,,,,50,2020-08-16T03:25:07+00:00
28811,LFDS,small_airport,"Sarlat Domme Airfield",44.791707,1.247068,978,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDS,,,,,XSL,50,2023-11-09T21:50:01+00:00
29019,LFXR,closed,"Rochefort Soubise Airfield",45.930801,-0.995278,13,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LFXR, LFXR",50,2018-04-02T00:51:07+00:00
28793,LFCJ,small_airport,"Aérodrome de Jonzac Neulles",45.4842,-0.421389,128,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Albi,0,LFCJ,,,,,,50,2021-08-26T02:08:23+00:00
28797,LFCS,small_airport,"Aérodrome de Bordeaux-Léognan-Saucats",44.700298,-0.595556,190,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux-Saucats,0,LFCS,,,,,,50,2021-09-24T09:55:01+00:00
4090,LFCZ,small_airport,"Aérodrome de Mimizan",44.145928,-1.16432,164,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mimizan,0,LFCZ,,,,,,50,2021-09-24T10:05:46+00:00
4059,LFBC,medium_airport,"Cazaux (BA 120) Air Base",44.533298,-1.125,84,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Cazaux (La Teste-de-Buch)",0,LFBC,,,,https://en.wikipedia.org/wiki/Cazaux_Air_Base,,500,2024-04-12T18:48:11+00:00
4063,LFBG,medium_airport,"Cognac-Châteaubernard (BA 709) Air Base",45.658298,-0.3175,102,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Cognac/Châteaubernard,0,LFBG,CNG,,,https://en.wikipedia.org/wiki/Cognac_%E2%80%93_Ch%C3%A2teaubernard_Air_Base,,375,2024-04-07T06:24:51+00:00
4097,LFDN,medium_airport,"Rochefort-Saint-Agnant (BA 721) Airport",45.887798,-0.983056,60,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Rochefort/Saint-Agnant,0,LFDN,RCO,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Rochefort_-_Charente-Maritime,,325,2024-04-12T17:38:55+00:00
4089,LFCY,medium_airport,"Royan-Médis Airport",45.628101,-0.9725,72,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Royan/Médis,0,LFCY,RYN,,,https://en.wikipedia.org/wiki/Royan_%E2%80%93_M%C3%A9dis_Aerodrome,,250,2024-04-07T06:32:11+00:00
4094,LFDI,small_airport,"Libourne-Artigues-de-Lussac Airfield",44.98347,-0.138359,157,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Libourne/Artigues-de-Lussac,0,LFDI,,,,,,150,2024-01-01T08:14:13+00:00
28788,LFCA,small_airport,"Aérodrome de Châtellerault-Targé",46.781399,0.551944,207,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCA,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2tellerault_-_Targ%C3%A9,,50,2024-04-29T17:58:57+00:00
28802,LFDE,small_airport,"Aérodrome d'Égletons",45.421398,2.06889,1857,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDE,,,,"http://wikipedia.fr/Aérodrome d'Égletons",,50,2021-08-26T04:05:22+00:00
28803,LFDF,small_airport,"Aérodrome de Sainte-Foy-la-Grande",44.8536,0.176667,282,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDF,,,,,,50,2021-08-26T04:07:36+00:00
28808,LFDP,small_airport,"St Pierre d'Oléron Airfield",45.959202,-1.31611,20,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDP,,,http://ac.oleron.free.fr,,,50,2017-03-05T14:53:49+00:00
28814,LFDV,small_airport,"Couhé Vérac Airfield",46.2728,0.190556,499,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDV,,,,,,50,2016-11-11T04:29:07+00:00
28817,LFDY,small_airport,"Bordeaux Yvrac Airfield",44.876049,-0.480416,240,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDY,,,,,,50,2024-01-01T08:17:10+00:00
28895,LFIB,small_airport,"Aérodrome de Belvès Saint-Pardoux",44.782501,0.958889,791,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIB,,,,,,50,2021-04-27T14:29:02+00:00
28897,LFIH,small_airport,"Chalais Airfield",45.268101,0.016944,285,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIH,,,,,,50,2021-06-13T07:08:26+00:00
28906,LFIY,small_airport,"St Jean d'Angély Airfield",45.964993,-0.523374,246,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIY,,,,,,50,2021-06-13T07:11:01+00:00
28912,LFJI,small_airport,"Aérodrome de Marennes - Le Bournet",45.825001,-1.07667,16,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFJI,,,,,,50,2021-04-27T14:17:41+00:00
29012,LFXB,small_airport,"Saintes Thénac Airfield",45.7019,-0.636111,118,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFXB,,,,,,50,2021-06-13T07:01:21+00:00
506406,FR-0158,small_airport,"Bournizeaux Airfield",46.88053,-0.28448,430,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,https://www.bournizeaux.com/pilot-info/,,"PPR, Private",50,2024-05-13T20:08:38+00:00
4091,LFDA,small_airport,"Aire-sur-l'Adour Airfield",43.7094,-0.245278,259,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Aire-sur-Adour,0,LFDA,,,,,,50,2024-01-01T08:12:45+00:00
28790,LFCD,small_airport,"Aérodrome d'Andernos",44.755,-1.065,66,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Andernos-les-Bains,0,LFCD,,,,,,50,2020-05-29T13:41:14+00:00
4096,LFDM,small_airport,"Marmande-Virazeil Airfield",44.498901,0.200514,105,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Marmande/Virazeil,0,LFDM,,,,,,50,2023-12-24T08:36:17+00:00
28805,LFDK,small_airport,"Soulac Sur Mer Airfield",45.494999,-1.08222,7,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pamiers,0,LFDK,,,,,,50,2023-12-24T08:35:51+00:00
28785,LFBJ,small_airport,"Aérodrome de Saint-Junien",45.903301,0.92,902,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers,0,LFBJ,,,,,,50,2020-05-29T12:57:08+00:00
28898,LFIK,small_airport,"Aérodrome de Ribérac-Tourette",45.238667,0.264798,351,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Ribérac,0,LFIK,,,,,,50,2016-11-14T10:41:06+00:00
28816,LFDX,small_airport,"Fumel Montayral Airfield",44.460921,1.006708,692,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Rochefort,0,LFDX,,,,,,50,2024-01-01T08:15:52+00:00
4088,LFCW,small_airport,"Villeneuve-sur-Lot Airfield",44.3969,0.758889,190,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Villeneuve-sur-Lot,0,LFCW,,,,,,50,2024-01-01T08:12:23+00:00
4075,LFBV,closed,"Ancien Aérodrome de Brive-La Roche",45.150799,1.469202,379,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Brive-la-Gaillarde,0,,,,,https://en.wikipedia.org/wiki/Brive_-_La_Roche_Airport,"BVE, LFBV",1375,2020-05-29T13:34:01+00:00
4068,LFBM,medium_airport,"Mont-de-Marsan (BA 118) Air Base",43.911701,-0.5075,203,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mont-de-Marsan,0,LFBM,,,,https://en.wikipedia.org/wiki/Mont-de-Marsan_Air_Base,,599,2024-04-12T18:49:57+00:00
28791,LFCE,small_airport,"Aérodrome de Guéret Saint-Laurent",46.17667,1.95444,1207,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCE,,,http://aeroclub-gueret-saint-laurent.fr/,,,50,2020-09-12T08:29:32+00:00
28810,LFDR,small_airport,"La Réole Floudes Airfield",44.5681,-0.056111,43,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDR,,,,,,50,2023-12-24T08:34:10+00:00
28813,LFDU,small_airport,"Lesparre St Laurent Medoc Airfield",45.1978,-0.882222,105,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDU,,,,,,50,2021-06-13T07:05:03+00:00
28815,LFDW,small_airport,"Chauvigny Airfield",46.583599,0.6425,440,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDW,,,,,,50,2016-11-11T04:28:40+00:00
28899,LFIL,small_airport,"Rion Des Landes Airfield",43.915798,-0.949167,256,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIL,,,,,,50,2021-06-13T07:09:33+00:00
28904,LFIV,small_airport,"Aérodrome de Vendays-Montalivet",45.3806,-1.11583,16,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIV,,,,,,50,2021-04-27T14:22:43+00:00
28905,LFIX,small_airport,"Itxassou Airfield",43.337502,-1.42222,607,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIX,,,,,,50,2021-06-13T07:08:54+00:00
315736,FR-0326,small_airport,"Base ULM de Saint Maurice",45.96559,0.739478,755,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1627,,,,50,2020-06-03T10:06:59+00:00
315958,FR-0331,small_airport,"Base ULM de Javerlhac",45.553817,0.5585,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2428,,,,50,2020-06-04T06:36:59+00:00
339748,FR-0440,small_airport,"Base ULM de Saint Secondin",46.34685,0.51751,443,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8626,https://www.guynemairulm.com,,,50,2021-01-17T10:49:57+00:00
342658,FR-0477,small_airport,"Base ULM Vol d'oiseau",45.690818,-1.005464,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,50,2021-04-05T04:30:30+00:00
528595,FR-0599,small_airport,"Aignes et Puyperoux Airfield",45.461667,0.157778,619,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1651,https://www.ulmclubmontmorelien.fr/,,,50,2024-05-12T21:44:58+00:00
528596,FR-0600,small_airport,"Champ rose Airfield",45.356667,0.109722,210,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1654,https://www.domainedechamprose.fr/autres-prestations.html,,,50,2024-05-12T21:47:46+00:00
528597,FR-0601,small_airport,"Beaumont Airfield",44.766111,0.724722,508,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2422,,,,50,2024-05-12T21:48:44+00:00
528598,FR-0602,small_airport,"Eyrignac Airfield",44.943056,1.311944,820,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2426,,,,50,2024-05-12T21:50:52+00:00
528599,FR-0603,small_airport,"Saint Julien Airfield",44.728611,0.446111,449,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2436,,,,50,2024-05-12T21:51:44+00:00
528600,FR-0604,small_airport,"Sanet Agonac Airfield",45.2525,0.763056,659,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2452,,,,50,2024-05-12T21:54:00+00:00
528601,FR-0605,small_airport,"Ferme Milhac- Oie en Périgord Airfield",45.113333,0.9225,754,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2453,http://perigord.ulm.free.fr/,,,50,2024-05-12T21:55:23+00:00
528602,FR-0606,small_airport,"Plazac Airfield",45.026667,1.014167,700,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2462,,,,50,2024-05-12T21:57:25+00:00
528603,FR-0607,small_airport,"Thénac Airfield",44.745278,0.325556,328,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2463,,,,50,2024-05-12T21:58:26+00:00
528605,FR-0608,small_airport,"Le Pas de l'Aze Airfield",45.22,0.478056,495,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2465,https://www.ulmtocanesaintapre.com,,,50,2024-05-12T22:00:15+00:00
528607,FR-0609,small_airport,"Malbec Airfield",45.007778,1.016111,850,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2467,http://malbec-ulm.x10.mx,,,50,2024-05-12T22:02:51+00:00
528608,FR-0610,small_airport,"Sainte Foy Airfield",44.629444,-0.156667,217,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3323,,,,50,2024-05-12T22:03:52+00:00
528609,FR-0611,small_airport,"Cabanac et Villagrains Airfield",44.614167,-0.576389,192,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3324,http://association.virages.free.fr/,,,50,2024-05-12T22:05:46+00:00
528610,FR-0612,small_airport,"Campin Airfield",44.436389,-0.021944,335,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3351,,,,50,2024-05-12T22:09:02+00:00
528611,FR-0613,small_airport,"Cestas Airfield",44.701944,-0.785278,192,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3354,http://www.libaileul.net/,,,50,2024-05-12T22:10:49+00:00
528612,FR-0614,small_airport,"ulm air estuaire Airfield",45.015,-0.498333,9,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3355,,,,50,2024-05-12T22:12:18+00:00
528613,FR-0615,small_airport,"Saint Estèphe Airfield",45.236111,-0.752222,6,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3356,,,,50,2024-05-12T22:13:13+00:00
528614,FR-0616,small_airport,"Amou Airfield",43.587222,-0.765278,250,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4051,,,,50,2024-05-12T22:14:11+00:00
528616,FR-0618,small_airport,"Castillonnès Airfield",44.698611,0.638889,394,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4722,https://www.aeroclubcastillonnes.fr/,,,50,2024-05-12T22:18:32+00:00
528617,FR-0619,small_airport,"Sembas Airfield",44.3375,0.649444,787,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4725,,,,50,2024-05-12T22:20:10+00:00
528619,FR-0620,small_airport,"Tremons Airfield",44.408056,0.890833,341,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4726,,,,50,2024-05-12T22:21:09+00:00
528621,FR-0621,small_airport,"Saumont Gentieu Airfield",44.111667,0.466111,410,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4729,,,,50,2024-05-12T22:22:00+00:00
528622,FR-0622,small_airport,"MIROND'AILES Airfield",44.599167,0.341389,249,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4730,,,,50,2024-05-12T22:22:48+00:00
528623,FR-0623,closed,"Clairac Airfield",44.361111,0.403889,98,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,LF4732,50,2024-05-13T04:46:14+00:00
528624,FR-0624,small_airport,"Lamourache Nord Airfield",44.622778,0.193333,364,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4733,,,,50,2024-05-12T22:24:33+00:00
528625,FR-0625,small_airport,"Lavardac Airfield",44.170833,0.308611,180,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4735,https://airalbret-ulm-47.jimdosite.com/,,,50,2024-05-12T22:27:09+00:00
528626,FR-0626,small_airport,"Lévignac de Guyenne Airfield",44.619444,0.231389,213,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4736,,,,50,2024-05-12T22:28:07+00:00
528628,FR-0627,small_airport,"Saint Jean de Duras Airfield",44.708056,0.296944,410,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4737,,,,50,2024-05-12T22:29:38+00:00
528629,FR-0628,small_airport,"Villeton Airfield",44.356944,0.286111,85,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4738,,,,50,2024-05-12T22:30:37+00:00
528630,FR-0629,small_airport,"Fourques Airfield",44.466667,0.161944,70,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4751,https://www.ulmfourques.fr,,,50,2024-05-12T22:31:47+00:00
528631,FR-0630,small_airport,"Segalas Airfield",44.591389,0.556944,436,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4752,,,,50,2024-05-12T22:32:39+00:00
528633,FR-0631,small_airport,"Caudecoste Airfield",44.105278,0.725833,380,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4753,,,,50,2024-05-12T22:33:51+00:00
528634,FR-0632,small_airport,"Fauillet Airfield",44.419444,0.295,100,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4754,,,,50,2024-05-12T22:34:32+00:00
528635,FR-0633,small_airport,"Mascar Airfield",44.649167,0.818889,300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4755,,,,50,2024-05-12T22:35:08+00:00
528636,FR-0634,small_airport,"Bouglon Airfield",44.401389,0.110833,246,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4756,,,,50,2024-05-12T22:36:00+00:00
528637,FR-0635,small_airport,"Boeil Bezing Airfield",43.245,-0.213333,1000,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6422,,,,50,2024-05-12T22:36:55+00:00
528638,FR-0636,small_airport,"Gurmençon Airfield",43.159722,-0.606667,860,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6425,,,,50,2024-05-12T22:37:47+00:00
528641,FR-0637,small_airport,"Maslacq Airfield",43.446667,-0.695,256,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6427,,,,50,2024-05-12T22:38:45+00:00
528642,FR-0638,small_airport,"Claracq Villa les Palmiers Airfield",43.494722,-0.288056,787,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6429,,,,50,2024-05-12T22:39:20+00:00
528643,FR-0639,small_airport,"Navarrenx Airfield",43.340556,-0.710278,876,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6431,https://www.volpy-ulm.com,,,50,2024-05-12T22:40:47+00:00
528644,FR-0640,small_airport,"Ozenx Montrestrucq Airfield",43.433889,-0.8,295,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6432,,,,50,2024-05-12T22:41:35+00:00
528645,FR-0641,small_airport,"Andoins Airfield",43.2975,-0.236111,919,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6451,,,,50,2024-05-12T22:42:21+00:00
528646,FR-0642,small_airport,"Sames Airfield",43.538056,-1.182778,7,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6452,http://www.paramoteur64.com/,,,50,2024-05-12T22:44:20+00:00
528647,FR-0643,small_airport,"Malaussanne Airfield",43.568611,-0.475556,490,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6454,,,,50,2024-05-12T22:44:56+00:00
528648,FR-0644,small_airport,"Sévignacq Airfield",43.448056,-0.281389,650,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6456,,,,50,2024-05-12T22:45:49+00:00
528649,FR-0645,small_airport,"Saint Pée sur Nivelle Airfield",43.338889,-1.529444,302,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6457,http://cotebasqueparamoteur.fr/,,,50,2024-05-12T22:47:09+00:00
528650,FR-0646,small_airport,"Pommevic Airfield",44.084167,0.925833,226,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8233,http://ulm-pommevic.fr/,,,50,2024-05-12T22:48:37+00:00
528651,FR-0647,small_airport,"Dunes Airfield",44.107778,0.775,236,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8251,,,,50,2024-05-12T22:49:43+00:00
528652,FR-0648,small_airport,"Boissay Ludovic Airfield",44.108056,0.981667,312,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8262,,,,50,2024-05-12T22:50:33+00:00
528654,FR-0649,small_airport,"Mauzens et Miremont Airfield",44.999722,0.906389,800,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2468,,,,50,2024-05-12T22:52:03+00:00
528655,FR-0650,small_airport,"Campsegret Airfield",44.961111,0.563889,567,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2469,,,,50,2024-05-12T22:52:52+00:00
528656,FR-0651,small_airport,"Château Vénus Airfield",44.629167,-0.376944,70,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3357,https://chateauvenus.com/bapteme-de-lair/,,,50,2024-05-12T22:54:25+00:00
528657,FR-0652,small_airport,"Moncouche Airfield",45.095,0.637778,630,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2470,https://sites.google.com/view/lesvolsdejps/lf2470,,,50,2024-05-12T22:55:30+00:00
528658,FR-0653,small_airport,"Bouloc Airfield",44.307778,1.080556,745,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8223,https://www.bouloc-skydive.com/,,,50,2024-05-12T22:56:56+00:00
528659,FR-0654,small_airport,"Montaigu de Quercy Valprionde Airfield",44.365,1.092222,883,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4628,,,,50,2024-05-12T22:57:45+00:00
528661,FR-0655,small_airport,"Tartas Airfield",43.829722,-0.763056,173,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4053,http://cotebasqueparamoteur.fr,,,50,2024-05-12T22:58:56+00:00
528662,FR-0656,small_airport,"Montaigu de Quercy Couloussac Airfield",44.364167,1.087222,882,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8228,,,,50,2024-05-12T23:00:24+00:00
528663,FR-0657,small_airport,"Benesse Maremne Airfield",43.641667,-1.391111,13,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4054,https://bapteme-ulm-landes.fr/,,,50,2024-05-12T23:01:49+00:00
528719,FR-0659,small_airport,"Le Rigola Bourdeilles Airfield",45.303889,0.596389,580,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2437,,,,50,2024-05-13T08:44:06+00:00
528720,FR-0660,small_airport,"Tieleman Aviation Airfield",45.288333,0.514167,509,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2471,,,,50,2024-05-13T08:46:09+00:00
528914,FR-0827,small_airport,"Lagarde Enval Airfield",45.177222,1.802778,1600,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1926,,,,50,2024-05-13T15:41:35+00:00
528915,FR-0828,small_airport,"Troches-Pompadour Airfield",45.408056,1.420278,1368,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1927,,,,50,2024-05-13T15:42:19+00:00