id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6474,UKFF,medium_airport,"Simferopol International Airport",45.0522,33.975101,639,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Simferopol,1,UKFF,SIP,URFF,https://new.sipaero.ru/,https://en.wikipedia.org/wiki/Simferopol_International_Airport,,750,2021-12-18T15:15:44+00:00
44293,UKFB,medium_airport,"Sevastopol International Airport / Belbek Air Base",44.691822,33.57462,344,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Sevastopol,0,UKFB,UKS,,,https://en.wikipedia.org/wiki/Sevastopol_International_Airport,"Севастополь,Бельбек",250,2022-10-20T12:49:18+00:00
44600,UA-0009,small_airport,"Gora Klementyeva Airfield",45.012616,35.247767,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Otvazhnoe,0,,,,,,"Uzun-Syrt Airfield, Аэродром Гора Клементьева, Аэродром Узун-Сырт",50,2021-01-27T15:47:16+00:00
44430,UKFW,small_airport,"Zavodskoe Airfield",44.916281,34.061586,955,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Simferopol,0,UKFW,,,https://web.archive.org/web/20090717025942/http://www.unavia.narod.ru:80/engl/index.html,https://en.wikipedia.org/wiki/Zavodske_Airfield,"Zavodskoye Airfield, Аэродром Заводское",50,2024-04-07T17:53:11+00:00
32531,UKFV,small_airport,"Yevpatoriya Airport",45.225601,33.376701,33,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yevpatoriya,0,UKFE,,,,,"UKFV, Yevpatoria Aircraft Repair Plant Airport",50,2021-12-30T15:53:47+00:00
44676,UA-0043,heliport,"State House #10 (M S Gorbachev Dacha) (Foros) Heliport",44.391897,33.753988,168,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Foros,0,,,,,,"Вертолётная площадка Форос",0,2021-03-19T16:20:27+00:00
44601,UA-0040,closed,"Sovyetskiy Air Base",45.35499954223633,34.939998626708984,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Sovyetskiy,0,,,,,,"Sovetskiy Air Base, Sovyetsky Air Base, Sovietsky Air Base, Аэродром Советский",0,2009-07-21T18:22:07+00:00
342221,UA-0153,heliport,"State House #9 (Oliva) Heliport",44.4074,33.8539,184,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:19:57+00:00
46272,UA-0064,heliport,"Yalta Heliport",44.485596,34.13744,430,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,"Вертодром Ялта",0,2021-03-19T16:32:28+00:00
353023,UA-0176,heliport,"Yalta North Helipad",44.511515,34.155678,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2022-02-25T18:20:06+00:00
342222,UA-0154,heliport,"State House #8 (Berehove) Heliport",44.4045,33.8663,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:21:02+00:00
43680,UKFY,medium_airport,"Dzhankoy Airport",45.700901,34.4189,75,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Dzhankoy,0,UKFY,,,,,"Аэропорт Джанкой",250,2021-03-05T11:04:52+00:00
44313,UA-0022,medium_airport,"Kacha Air Base",44.779764,33.572245,403,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Kacha,0,UKFA,,,,"https://en.m.wikipedia.org/wiki/Kacha,_Sevastopol#Military_outpost","Аэродром Кача, URFA, XRFA",250,2021-12-19T12:58:12+00:00
44297,UA-0012,medium_airport,"Kirovskoe Air Base",45.16699981689453,35.18299865722656,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Kirovskoe,0,,,,,,"Kirovskoye Air Base, Аэродром Кировское",250,2009-04-19T18:49:23+00:00
44296,UKFI,medium_airport,"Saky Air Base",45.090611,33.598536,36,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Novofedorovka,0,UKFI,,,,https://en.wikipedia.org/wiki/Saky_(air_base),"Аэродом Саки, URFI",250,2024-04-07T17:22:45+00:00
44294,UA-0010,medium_airport,"Oktyabrskoe Air Base",45.31999969482422,34.099998474121094,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Oktyabrskoe,0,,,,,,"Oktyabrskoye Air Base, Аэродром Октябрьское",250,2009-04-19T18:28:33+00:00
44291,UKFG,medium_airport,"Gvardeyskoe Air Base",45.116192,33.976625,721,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Sarabuz,0,UKFG,,XRFG,,,"Gvardeyskoye Air Base, Аэродром Гвардейское",250,2021-12-19T11:44:34+00:00
31747,UKFK,small_airport,"Kerch Airport",45.372501,36.401402,171,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Kerch,0,UKFK,KHC,,,https://en.wikipedia.org/wiki/Kerch_Airport,,50,2024-04-07T13:30:08+00:00
44298,UA-0013,small_airport,"Risovoye Airfield",45.995499,33.681017,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Krasnoperekopsk,0,,,,,,"Risovoe Airfield, Аэродром Рисовое",50,2021-12-30T16:02:12+00:00
340324,UA-0129,small_airport,"Koktebel Gliding Center",45.020896,35.206845,801,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Otvazhnoe,0,,,,,,,50,2021-03-19T16:57:30+00:00
342231,UA-0163,heliport,"Profug Heliport",44.6511,34.3995,269,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Alushta,0,,,,,,,0,2021-03-19T16:54:16+00:00
342230,UA-0162,heliport,"Partenit Heliport",44.586,34.3396,374,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Alushta,0,,,,,,,0,2021-03-19T16:46:24+00:00
44306,UA-0015,closed,"Perekop Airfield",46.15800094604492,33.71699905395508,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Armyansk,0,,,,,,"Аэродром Перекоп",0,2009-04-20T06:08:49+00:00
44310,UA-0019,closed,"Bagerovo Air Base",45.407001,36.244999,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Bagerovo,0,,,,,https://en.wikipedia.org/wiki/Baherove_(air_base),"Аэродром Багерово, Bagarovo, Baherove",0,2021-01-27T15:36:01+00:00
340326,UA-0131,closed,"Kukushkino Airstrip",45.698139,33.36079,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Kukushkino,0,,,,,,,0,2021-01-27T16:08:25+00:00
340325,UA-0130,closed,"Kurgannoye Airstrip",45.8541,33.7062,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Kurgannoye,0,,,,,,,0,2021-01-27T16:07:17+00:00
44305,UA-0014,closed,"Donuzlav Air Base",45.325884,33.050407,37,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Mirnyi,0,,,,,,"Аэродром Донузлав",0,2021-12-30T15:52:29+00:00
44314,UA-0023,closed,"Chkalovskiy Airfield",45.073002,35.202999,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Pervomaiske,0,,,,,,"Chkalovsky Airfield, Аэродром Чкаловский",0,2021-01-27T15:42:52+00:00
340328,UA-0133,closed,"Pochetnoye Airfield",45.999861,33.78224,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Pochetnoye,0,,,,,,,0,2021-01-27T16:11:28+00:00
518073,UA-0189,heliport,"Shcholkine Heliport",45.388932,35.776355,105,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Shcholkine,0,,,,,,"HDE3, ХДЕ3, Щолкіне",0,2023-12-30T16:11:56+00:00
340327,UA-0132,closed,"Slavne Airfield",45.731711,33.21123,7,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Slavne,0,,,,,,Slavnoye,0,2021-12-30T15:51:42+00:00
44295,UA-0011,closed,"Karankut Air Base",45.577999,34.282001,52,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Volnoye,0,,,,,,"Krasnogvardeyskoe Air Base, Krasnogvardeyskoye Air Base, Аэродром Каранкут, Аэродром Красногвардейское",0,2018-12-31T05:47:51+00:00
342218,UA-0150,heliport,"Internal Affairs Ministry Dacha Helipad",44.40043,33.92258,182,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:08:46+00:00
342223,UA-0155,heliport,"GK Tavriya Resort Seaside Helipad",44.4043,33.8779,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:24:18+00:00
342224,UA-0156,heliport,"GK Tavriya Resort Heliport",44.40605,33.88245,430,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:24:50+00:00
342225,UA-0157,heliport,"Naberezhnaya Helipad",44.39893,33.9192,16,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:27:25+00:00
342226,UA-0158,heliport,"Oreanda Heliport",44.4513,34.1293,479,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:30:05+00:00
342227,UA-0159,heliport,"Pension Wisteria Helipad",44.461824,34.145346,125,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:31:37+00:00
342228,UA-0160,heliport,"Massandra Palace Heliport",44.5145,34.2039,971,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:36:03+00:00
342229,UA-0161,heliport,"Artek Heliport",44.56059,34.307563,335,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:44:30+00:00
342217,UA-0149,heliport,"Mriya Resort Helipad",44.3977,33.94168,251,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,,0,2021-03-19T16:09:05+00:00
46273,UA-0065,heliport,"Respect Hall Helipad",44.432273,34.081035,,EU,Ukraine,UA,"Crimea (Autonomous Republic)",UA-43,43,Yalta,0,,,,,,"Вертолётная площадка Респект Холл",0,2021-03-19T16:28:49+00:00
