id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3838,KRAP,medium_airport,"Rapid City Regional Airport",44.0452995300293,-103.05699920654297,3204,NA,"United States",US,"South Dakota",US-SD,SD,"Rapid City",1,KRAP,RAP,RAP,,https://en.wikipedia.org/wiki/Rapid_City_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3541,KFSD,medium_airport,"Sioux Falls Regional Airport / Joe Foss Field",43.585463,-96.741152,1429,NA,"United States",US,"South Dakota",US-SD,SD,"Sioux Falls",1,KFSD,FSD,FSD,http://www.sfairport.com/,https://en.wikipedia.org/wiki/Sioux_Falls_Regional_Airport,"Joe Foss Field, Fighting Lobos, Sioux Falls Army Air Base, 114th Fighter Wing, Sioux Falls Regional Airport",750,2021-03-03T12:12:22+00:00
3777,KPIR,medium_airport,"Pierre Regional Airport",44.38270187,-100.2860031,1744,NA,"United States",US,"South Dakota",US-SD,SD,Pierre,1,KPIR,PIR,PIR,,https://en.wikipedia.org/wiki/Pierre_Regional_Airport,,750,2010-01-23T11:28:03+00:00
3358,KABR,medium_airport,"Aberdeen Regional Airport",45.449100494384766,-98.42179870605469,1302,NA,"United States",US,"South Dakota",US-SD,SD,Aberdeen,1,KABR,ABR,ABR,,https://en.wikipedia.org/wiki/Aberdeen_Regional_Airport,,750,2008-06-13T14:30:04+00:00
19567,KCUT,small_airport,"Custer County Airport",43.733299,-103.617996,5602,NA,"United States",US,"South Dakota",US-SD,SD,Custer,0,KCUT,,CUT,,,SD01,50,2023-08-07T12:49:40+00:00
20503,KMHE,small_airport,"Mitchell Municipal Airport",43.774799346900004,-98.03859710690001,1304,NA,"United States",US,"South Dakota",US-SD,SD,Mitchell,0,KMHE,MHE,MHE,http://www.cityofmitchell.org/index.asp?SEC=0E5EB6F8-1E38-48AD-8D27-2CDD01C4E949&Type=B_BASIC,https://en.wikipedia.org/wiki/Mitchell_Municipal_Airport,"Mitchell AAF",50,2015-03-05T22:07:02+00:00
3585,KHON,medium_airport,"Huron Regional Airport",44.385201,-98.2285,1289,NA,"United States",US,"South Dakota",US-SD,SD,Huron,0,KHON,HON,HON,,https://en.wikipedia.org/wiki/Huron_Regional_Airport,,750,2024-04-03T17:57:28+00:00
21100,KSPF,small_airport,"Black Hills Airport-Clyde Ice Field",44.48030090332,-103.78299713135,3931,NA,"United States",US,"South Dakota",US-SD,SD,Spearfish,0,KSPF,SPF,SPF,http://www.lawrence.sd.us/airport.htm,https://en.wikipedia.org/wiki/Black_Hills_Airport,,50,2015-05-28T18:40:01+00:00
3385,KATY,medium_airport,"Watertown Regional Airport",44.91400146,-97.15470123,1749,NA,"United States",US,"South Dakota",US-SD,SD,Watertown,1,KATY,ATY,ATY,,https://en.wikipedia.org/wiki/Watertown_Regional_Airport,,750,2010-01-23T11:27:46+00:00
3959,KYKN,medium_airport,"Chan Gurney Municipal Airport",42.916698455811,-97.385902404785,1306,NA,"United States",US,"South Dakota",US-SD,SD,Yankton,0,KYKN,YKN,YKN,http://www.cityofyankton.org/publicworks/airport/,https://en.wikipedia.org/wiki/Chan_Gurney_Municipal_Airport,,300,2015-10-10T00:09:32+00:00
20489,KMDS,small_airport,"Madison Municipal Airport",44.01599884,-97.08589935,1718,NA,"United States",US,"South Dakota",US-SD,SD,Madison,0,KMDS,XMD,MDS,,https://en.wikipedia.org/wiki/Madison_Municipal_Airport_(South_Dakota),,50,2013-06-27T20:09:45+00:00
3840,KRCA,medium_airport,"Ellsworth Air Force Base",44.14500046,-103.1039963,3276,NA,"United States",US,"South Dakota",US-SD,SD,"Rapid City",0,KRCA,RCA,RCA,http://www.ellsworth.af.mil/,https://en.wikipedia.org/wiki/Ellsworth_Air_Force_Base,"28th Bomb Wing",599,2015-05-02T13:03:56+00:00
19386,KBKX,small_airport,"Brookings Regional Airport",44.304798,-96.816902,1648,NA,"United States",US,"South Dakota",US-SD,SD,Brookings,0,KBKX,BKX,BKX,,https://en.wikipedia.org/wiki/Brookings_Regional_Airport,,150,2021-07-31T17:07:01+00:00
20090,KHSR,small_airport,"Hot Springs Municipal Airport",43.366615,-103.390545,3150,NA,"United States",US,"South Dakota",US-SD,SD,"Hot Springs",0,KHSR,,HSR,https://hs-sd.org/airport,https://en.wikipedia.org/wiki/Hot_Springs_Municipal_Airport,,50,2023-09-15T15:35:50+00:00
20474,KMBG,medium_airport,"Mobridge Municipal Airport",45.54650116,-100.4079971,1716,NA,"United States",US,"South Dakota",US-SD,SD,Mobridge,0,KMBG,MBG,MBG,,https://en.wikipedia.org/wiki/Mobridge_Municipal_Airport,,250,2015-02-28T23:10:44+00:00
20831,KPHP,small_airport,"Philip Airport",44.048599243164,-101.59899902344,2207,NA,"United States",US,"South Dakota",US-SD,SD,Philip,0,KPHP,PHP,PHP,http://www.philipsouthdakota.com/philip_airport_19.html,,,50,2016-01-03T09:00:16+00:00
21330,KVMR,small_airport,"Harold Davidson Field",42.76530075,-96.93430328,1146,NA,"United States",US,"South Dakota",US-SD,SD,Vermillion,0,KVMR,,VMR,,,,50,2010-01-23T11:29:33+00:00
19103,K84D,small_airport,"Cheyenne Eagle Butte Airport",44.984402,-101.251,2448,NA,"United States",US,"South Dakota",US-SD,SD,"Eagle Butte",0,84D,,84D,https://dot.sd.gov/media/documents/Eagle%20Butte_84D.pdf,,SD19,50,2023-08-07T13:59:05+00:00
18747,K3V0,small_airport,"Custer State Park Airport",43.724998474121094,-103.3499984741211,3980,NA,"United States",US,"South Dakota",US-SD,SD,Fairburn,0,K3V0,,3V0,,,,50,2008-06-13T14:30:04+00:00
19181,K9D1,small_airport,"Gregory Municipal Airport - Flynn Field",43.22169876,-99.40329742,2168,NA,"United States",US,"South Dakota",US-SD,SD,Gregory,0,9D1,,9D1,http://www.cityofgregory.com/index.asp?SEC=AC3BF39D-30EA-4BE6-A29B-89817A7CDC5D&Type=B_BASIC,,,50,2015-08-02T12:48:14+00:00
21414,KY14,small_airport,"Marv Skie / Lincoln County Airport",43.455213,-96.801448,1515,NA,"United States",US,"South Dakota",US-SD,SD,Tea,0,,,Y14,,https://en.wikipedia.org/wiki/Marv_Skie%E2%80%93Lincoln_County_Airport,,50,2021-03-03T12:15:14+00:00
19730,KEFC,small_airport,"Belle Fourche Municipal Airport",44.73419952,-103.8619995,3191,NA,"United States",US,"South Dakota",US-SD,SD,"Belle Fourche",0,KEFC,,EFC,,,,50,2010-01-23T11:28:57+00:00
19210,K9V9,small_airport,"Chamberlain Municipal Airport",43.7661018371582,-99.32129669189453,1695,NA,"United States",US,"South Dakota",US-SD,SD,Chamberlain,0,K9V9,,9V9,,,,50,2008-06-13T14:30:04+00:00
18354,K0D8,small_airport,"Gettysburg Municipal Airport",44.986698,-99.952797,2062,NA,"United States",US,"South Dakota",US-SD,SD,Gettysburg,0,K0D8,,0D8,,,,50,2022-07-27T16:28:06+00:00
20515,KMKA,small_airport,"Miller Municipal Airport",44.5252,-98.958099,1569,NA,"United States",US,"South Dakota",US-SD,SD,Miller,0,KMKA,,MKA,https://www.cityofmiller.com/199/Municipal-Airport,https://en.wikipedia.org/wiki/Miller_Municipal_Airport,,50,2024-01-24T12:12:54+00:00
20157,KIEN,small_airport,"Pine Ridge Airport",43.020902,-102.506089,3333,NA,"United States",US,"South Dakota",US-SD,SD,"Pine Ridge",0,KIEN,XPR,IEN,,https://en.wikipedia.org/wiki/Pine_Ridge_Airport,6V2,50,2023-08-07T12:35:03+00:00
18461,K1D8,small_airport,"Redfield Municipal Airport",44.86249923706055,-98.52950286865234,1307,NA,"United States",US,"South Dakota",US-SD,SD,Redfield,0,K1D8,,1D8,,,,50,2008-06-13T14:30:04+00:00
19123,K8D3,small_airport,"Sisseton Municipal Airport",45.670799255371094,-96.99620056152344,1161,NA,"United States",US,"South Dakota",US-SD,SD,Sisseton,0,K8D3,,8D3,,,,50,2008-06-13T14:30:04+00:00
19017,K6V4,small_airport,"Wall Municipal Airport",43.999344,-102.254477,2813,NA,"United States",US,"South Dakota",US-SD,SD,Wall,0,6V4,,6V4,,,,50,2023-11-30T13:30:30+00:00
18460,K1D7,small_airport,"The Sigurd Anderson Airport",45.292598724365234,-97.51380157470703,1854,NA,"United States",US,"South Dakota",US-SD,SD,Webster,0,K1D7,,1D7,,,,50,2008-06-13T14:30:04+00:00
21056,KICR,small_airport,"Winner Regional Airport",43.39020157,-99.84210205,2033,NA,"United States",US,"South Dakota",US-SD,SD,Winner,0,KICR,,ICR,,,"Formerly KSFD, Formerly Bob Wiley Field",50,2010-01-23T11:29:27+00:00
10360,3A9,small_airport,"Arlington Municipal Airport",44.394402,-97.1231,1818,NA,"United States",US,"South Dakota",US-SD,SD,Arlington,0,3A9,,3A9,,,SD06,50,2023-08-07T12:56:19+00:00
19018,K6V5,small_airport,"Bison Municipal Airport",45.518322,-102.467889,2785,NA,"United States",US,"South Dakota",US-SD,SD,Bison,0,6V5,,6V5,,,SD07,50,2023-08-07T13:07:23+00:00
19410,KBTN,small_airport,"Britton Municipal Airport",45.815200805664,-97.743103027344,1318,NA,"United States",US,"South Dakota",US-SD,SD,Britton,0,KBTN,TTO,BTN,,https://en.wikipedia.org/wiki/Britton_Municipal_Airport,,50,2015-08-15T23:39:44+00:00
19124,K8D7,small_airport,"Clark County Airport",44.89500045776367,-97.71080017089844,1792,NA,"United States",US,"South Dakota",US-SD,SD,Clark,0,K8D7,,8D7,,,,50,2008-06-13T14:30:04+00:00
19015,K6V0,small_airport,"Edgemont Municipal Airport",43.29520034789999,-103.84400177,3605,NA,"United States",US,"South Dakota",US-SD,SD,Edgemont,0,6V0,,6V0,,,,50,2013-03-18T10:50:50+00:00
18751,K3W8,small_airport,"Eureka Municipal Airport",45.800523,-99.643968,1935,NA,"United States",US,"South Dakota",US-SD,SD,Eureka,0,3W8,,3W8,https://dot.sd.gov/media/documents/Eureka_3W8.pdf,https://en.wikipedia.org/wiki/Eureka_Municipal_Airport_(South_Dakota),SD16,50,2023-08-07T13:37:52+00:00
18691,K3FU,small_airport,"Faulkton Municipal Airport",45.031898498535156,-99.1156997680664,1569,NA,"United States",US,"South Dakota",US-SD,SD,Faulkton,0,K3FU,,3FU,,,,50,2008-06-13T14:30:04+00:00
18842,K4P3,small_airport,"Flandreau Municipal Airport",44.003897,-96.593102,1645,NA,"United States",US,"South Dakota",US-SD,SD,Flandreau,0,,,4P3,,,SD18,50,2018-04-22T17:24:04+00:00
337179,SD27,small_airport,"Black Hills Flyway Airport",43.367481,-103.551764,3997,NA,"United States",US,"South Dakota",US-SD,SD,"Hot Springs",0,SD27,,SD27,,,,50,2020-11-10T22:22:58+00:00
19187,K9F8,small_airport,"Hoven Municipal Airport",45.257599,-99.797798,1884,NA,"United States",US,"South Dakota",US-SD,SD,Hoven,0,,,9F8,,,SD22,50,2017-12-15T11:21:56+00:00
24532,SD55,small_airport,"Winter Airfield",44.315799713134766,-98.27330017089844,1323,NA,"United States",US,"South Dakota",US-SD,SD,Huron,0,SD55,,SD55,,,,50,2008-06-13T14:30:04+00:00
24561,US-7320,closed,"Marone Airport",44.2658,-98.120399,1285,NA,"United States",US,"South Dakota",US-SD,SD,Huron,0,,,,,,SD84,50,2022-11-12T17:11:51+00:00
19208,K9V6,small_airport,"Martin Municipal Airport",43.16559982299805,-101.71299743652344,3293,NA,"United States",US,"South Dakota",US-SD,SD,Martin,0,K9V6,,9V6,,,,50,2008-06-13T14:30:04+00:00
18458,K1D1,small_airport,"Milbank Municipal Airport",45.23049927,-96.56600189,1118,NA,"United States",US,"South Dakota",US-SD,SD,Milbank,0,K1D1,,1D1,,,,50,2010-01-23T11:28:35+00:00
19128,K8F6,small_airport,"Murdo Municipal Airport",43.8517,-100.711998,2263,NA,"United States",US,"South Dakota",US-SD,SD,Murdo,0,,,8F6,,,SD32,50,2017-12-15T00:39:00+00:00
24516,SD36,small_airport,"Booth Ranch Airport",45.12919998168945,-100.75599670410156,2250,NA,"United States",US,"South Dakota",US-SD,SD,Ridgeview,0,SD36,,SD36,,,,50,2008-06-13T14:30:04+00:00
18797,K49B,small_airport,"Sturgis Municipal Airport",44.417999267578125,-103.375,3243,NA,"United States",US,"South Dakota",US-SD,SD,Sturgis,0,K49B,,49B,,,,50,2008-06-13T14:30:04+00:00
19253,KAGZ,small_airport,"Wagner Municipal Airport",43.06330108642578,-98.29620361328125,1475,NA,"United States",US,"South Dakota",US-SD,SD,Wagner,0,KAGZ,,AGZ,,,,50,2008-06-13T14:30:04+00:00
18861,K4X4,small_airport,"Wessington Springs Airport",44.06100082397461,-98.53089904785156,1546,NA,"United States",US,"South Dakota",US-SD,SD,"Wessington Springs",0,K4X4,,4X4,,,,50,2008-06-13T14:30:04+00:00
325820,SD32,small_airport,"Braun Airport",45.434722,-98.444305,1305,NA,"United States",US,"South Dakota",US-SD,SD,Aberdeen,0,SD32,,SD32,,,,50,2021-07-23T10:11:37+00:00
338550,30SD,small_airport,"Barber Field",45.504811,-98.595539,1380,NA,"United States",US,"South Dakota",US-SD,SD,Aberdeen,0,30SD,,30SD,,,,50,2021-01-01T21:04:22+00:00
8654,1SD8,small_airport,"Tribitt Airport",45.047698974609375,-96.55259704589844,1175,NA,"United States",US,"South Dakota",US-SD,SD,Albee,0,1SD8,,1SD8,,,,50,2008-06-13T14:30:04+00:00
24507,SD19,small_airport,"Andersen Farms Airport",44.465301513671875,-97.22250366210938,1750,NA,"United States",US,"South Dakota",US-SD,SD,Badger,0,SD19,,SD19,,,,50,2008-06-13T14:30:04+00:00
24530,SD53,small_airport,"Howard Field",42.90639877319336,-96.81079864501953,1250,NA,"United States",US,"South Dakota",US-SD,SD,Beresford,0,SD53,,SD53,,,,50,2008-06-13T14:30:04+00:00
325830,US-0784,small_airport,"Glenwood Field",43.000891,-96.876605,1265,NA,"United States",US,"South Dakota",US-SD,SD,Beresford,0,,,SD29,,,,50,2022-03-18T00:09:31+00:00
24563,SD88,closed,"Dunn Airport",45.389141,-102.00265,2467,NA,"United States",US,"South Dakota",US-SD,SD,Bison,0,,,,,,SD88,50,2017-09-15T11:22:21+00:00
9755,2SD2,small_airport,"Pepper Port Airport",43.10580062866211,-98.9303970336914,1965,NA,"United States",US,"South Dakota",US-SD,SD,Bonesteel,0,2SD2,,2SD2,,,,50,2008-06-13T14:30:04+00:00
324426,SD30,small_airport,"Selle Airport",43.071905,-98.954982,1988,NA,"United States",US,"South Dakota",US-SD,SD,Bonesteel,0,SD30,,SD30,,,,50,2017-07-14T14:41:17+00:00
12616,5P3,small_airport,"Bowdle Municipal Airport",45.4394,-99.675102,1967,NA,"United States",US,"South Dakota",US-SD,SD,Bowdle,0,5SD3,,5SD3,,,"5P3, SD08",50,2018-09-01T16:15:56+00:00
24520,SD42,closed,"Waltner & Richards Airport",43.566469,-97.538107,1403,NA,"United States",US,"South Dakota",US-SD,SD,Bridgewater,0,,,,,,SD42,50,2022-04-05T11:15:31+00:00
19182,K9D2,small_airport,"Harding County Airport",45.58060073852539,-103.52999877929688,2889,NA,"United States",US,"South Dakota",US-SD,SD,Buffalo,0,K9D2,,9D2,,,,50,2008-06-13T14:30:04+00:00
15102,8OA5,small_airport,"Camp Crook Municipal Airport",45.55514,-103.979931,3140,NA,"United States",US,"South Dakota",US-SD,SD,"Camp Crook",0,8OA5,,8OA5,,,,50,2023-12-01T01:51:00+00:00
24515,SD33,small_airport,"Sky Ranch for Boys Airport",45.479342,-104.005512,3200,NA,"United States",US,"South Dakota",US-SD,SD,"Camp Crook",0,SD33,,SD33,,,,50,2023-12-01T01:50:05+00:00
24553,SD76,small_airport,"Tennant Ranch Airport",45.82864,-103.940593,3090,NA,"United States",US,"South Dakota",US-SD,SD,"Camp Crook",0,SD76,,SD76,,,,50,2023-12-01T01:52:18+00:00
516422,US-8305,small_airport,"Carron Ranch Airport",45.52251,-103.96964,3162,NA,"United States",US,"South Dakota",US-SD,SD,"Camp Crook",0,,,,,,,50,2023-12-02T10:57:03+00:00
19060,K7G9,small_airport,"Canton Municipal Airport",43.308899,-96.570999,1290,NA,"United States",US,"South Dakota",US-SD,SD,Canton,0,,CTK,7G9,https://cantonsd.org/our-community/cornerstones/airport/,,SD10,50,2017-12-20T22:54:47+00:00
24521,SD43,small_airport,"Ingle Airport",44.23970031738281,-98.04969787597656,1305,NA,"United States",US,"South Dakota",US-SD,SD,Cavour,0,SD43,,SD43,,,,50,2008-06-13T14:30:04+00:00
9761,2SD8,small_airport,"Bixler Ridge Airport",43.04560089111328,-96.93910217285156,1250,NA,"United States",US,"South Dakota",US-SD,SD,Centerville,0,2SD8,,2SD8,,,,50,2008-06-13T14:30:04+00:00
24522,SD44,small_airport,"Cook Field",43.783553,-99.255295,1678,NA,"United States",US,"South Dakota",US-SD,SD,Chamberlain,0,,,SD44,,,,50,2023-10-09T13:29:20+00:00
12374,5H3,small_airport,"Clear Lake Municipal Airport",44.771400451660156,-96.68810272216797,1801,NA,"United States",US,"South Dakota",US-SD,SD,"Clear Lake",0,5H3,,5H3,,,,50,2008-06-13T14:30:04+00:00
338552,80SD,small_airport,"Comstock Field",45.772675,-98.352894,1332,NA,"United States",US,"South Dakota",US-SD,SD,Columbia,0,80SD,,80SD,,,,50,2021-11-02T16:05:44+00:00
17079,D65,small_airport,"Corsica Municipal Airport",43.43439865112305,-98.39759826660156,1579,NA,"United States",US,"South Dakota",US-SD,SD,Corsica,0,D65,,D65,,,,50,2008-06-13T14:30:04+00:00
24543,SD66,small_airport,"Cooks Airport",43.97330093383789,-101.9520034790039,2456,NA,"United States",US,"South Dakota",US-SD,SD,Cottonwood,0,SD66,,SD66,,,,50,2008-06-13T14:30:04+00:00
324589,US-0587,small_airport,"Lone Tree Airport",45.022277,-97.844861,1799,NA,"United States",US,"South Dakota",US-SD,SD,Crocker,0,SD59,,SD59,,,,50,2017-07-29T23:29:08+00:00
24560,SD83,small_airport,"Lee Airport",44.215599060058594,-97.60749816894531,1555,NA,"United States",US,"South Dakota",US-SD,SD,"De Smet",0,SD83,,SD83,,,,50,2008-06-13T14:30:04+00:00
15956,9SD9,small_airport,"Weelborg Airport",43.80659866333008,-96.70890045166016,1553,NA,"United States",US,"South Dakota",US-SD,SD,"Dell Rapids",0,9SD9,,9SD9,,,,50,2008-06-13T14:30:04+00:00
24524,SD46,small_airport,"Jensen Airport",43.83330154418945,-96.85030364990234,1520,NA,"United States",US,"South Dakota",US-SD,SD,"Dell Rapids",0,SD46,,SD46,,,,50,2008-06-13T14:30:04+00:00
18983,K6E5,small_airport,"Wilder Airport",44.433033,-97.558207,1729,NA,"United States",US,"South Dakota",US-SD,SD,Desmet,0,6E5,,6E5,,,SD12,50,2023-08-07T13:21:12+00:00
24504,SD13,small_airport,"Hofer Private Airport",44.866600036621094,-98.0719985961914,1368,NA,"United States",US,"South Dakota",US-SD,SD,Doland,0,SD13,,SD13,,,,50,2008-06-13T14:30:04+00:00
24505,SD14,small_airport,"Valburg Ranch Airport",43.733299255371094,-100.39800262451172,1688,NA,"United States",US,"South Dakota",US-SD,SD,Draper,0,SD14,,SD14,,,,50,2008-06-13T14:30:04+00:00
14093,7F2,closed,"Dupree Municipal Airport",45.045739,-101.605696,2341,NA,"United States",US,"South Dakota",US-SD,SD,Dupree,0,,,,,https://en.wikipedia.org/wiki/Dupree_Municipal_Airport,7F2,50,2017-02-04T02:18:25+00:00
24525,SD47,small_airport,"Hunt Field",45.00279998779297,-101.21299743652344,2440,NA,"United States",US,"South Dakota",US-SD,SD,"Eagle Butte",0,SD47,,SD47,,,,50,2008-06-13T14:30:04+00:00
516436,US-8309,small_airport,"Nelson Airport",45.425216,-102.121124,2620,NA,"United States",US,"South Dakota",US-SD,SD,"Easter Township",0,,,,,,,50,2023-12-02T12:16:09+00:00
518146,6SD4,small_airport,"Xpoint Airport",43.167199,-103.90975,3901,NA,"United States",US,"South Dakota",US-SD,SD,Edgemont,0,6SD4,,6SD4,,,,50,2024-01-01T00:15:57+00:00
24498,SD00,small_airport,"MJ Aviation II Airport",42.679885,-96.699218,1115,NA,"United States",US,"South Dakota",US-SD,SD,"Elk Point",0,SD00,,SD00,,,,50,2023-09-14T03:56:34+00:00
24572,SD98,small_airport,"Barber Airport",44.462501525878906,-102.552001953125,2655,NA,"United States",US,"South Dakota",US-SD,SD,Enning,0,SD98,,SD98,,,,50,2008-06-13T14:30:04+00:00
8650,1SD4,small_airport,"Vig Limousin Airport",44.86669921875,-102.41699981689453,2552,NA,"United States",US,"South Dakota",US-SD,SD,Faith,0,1SD4,,1SD4,,,,50,2008-06-13T14:30:04+00:00
19589,KD07,small_airport,"Faith Municipal Airport",45.03609848022461,-102.0199966430664,2582,NA,"United States",US,"South Dakota",US-SD,SD,Faith,0,KD07,,D07,,,,50,2008-06-13T14:30:04+00:00
24526,SD48,small_airport,"Blomberg 42 Ranch Private Airport",45.20000076293945,-102.6500015258789,2610,NA,"United States",US,"South Dakota",US-SD,SD,Faith,0,SD48,,SD48,,,,50,2008-06-13T14:30:04+00:00
24527,SD49,small_airport,"Hite Private Airport",45.287200927734375,-98.0542984008789,1320,NA,"United States",US,"South Dakota",US-SD,SD,Ferney,0,SD49,,SD49,,,,50,2008-06-13T14:30:04+00:00
510417,US-7855,small_airport,"Big Bend Landing Strip",44.069767,-99.464979,,NA,"United States",US,"South Dakota",US-SD,SD,"Fort Thompson",0,,,,,,,50,2023-07-24T01:08:25+00:00
328106,17SD,small_airport,"Stone's Conservation Airport",44.818642,-96.564016,1687,NA,"United States",US,"South Dakota",US-SD,SD,Gary,0,17SD,,17SD,,,,50,2018-05-29T23:09:18+00:00
330391,00SD,small_airport,"Homan Field",44.809158,-96.498897,1590,NA,"United States",US,"South Dakota",US-SD,SD,Gary,0,00SD,,00SD,,,,50,2019-02-09T18:42:30+00:00
24568,SD93,small_airport,"Gary Myers Airport",44.864200592041016,-99.60639953613281,1930,NA,"United States",US,"South Dakota",US-SD,SD,Gettysburg,0,SD93,,SD93,,,,50,2008-06-13T14:30:04+00:00
8646,1SD0,small_airport,"Dorsey Ranch Airport",45.323001861572266,-101.74199676513672,2350,NA,"United States",US,"South Dakota",US-SD,SD,"Glad Valley",0,1SD0,,1SD0,,,,50,2008-06-13T14:30:04+00:00
7516,0SD0,small_airport,"Lenling Airport",45.42499923706055,-100.89199829101562,2142,NA,"United States",US,"South Dakota",US-SD,SD,Glencross,0,0SD0,,0SD0,,,,50,2008-06-13T14:30:04+00:00
9372,2E6,small_airport,"Groton Municipal Airport",45.534401,-98.0951,1305,NA,"United States",US,"South Dakota",US-SD,SD,Groton,0,,,2E6,,,SD20,50,2017-12-15T11:24:18+00:00
9756,2SD3,closed,"Bollweg Farm Airport",44.563301,-99.725098,1746,NA,"United States",US,"South Dakota",US-SD,SD,Harrold,0,,,,,,2SD3,50,2023-12-05T14:54:21+00:00
24528,SD50,small_airport,"Harrold Municipal Airport",44.53089904789999,-99.74749755859999,1787,NA,"United States",US,"South Dakota",US-SD,SD,Harrold,0,SD50,,SD50,,,,50,2009-12-21T18:33:15+00:00
15955,9SD8,small_airport,"Oakleaf Airport",43.582434,-96.94502,1625,NA,"United States",US,"South Dakota",US-SD,SD,Hartford,0,9SD8,,9SD8,,,,50,2021-03-03T12:16:21+00:00
24508,SD21,small_airport,"Hayes Emergency Airstrip",44.37080001831055,-101.00900268554688,1986,NA,"United States",US,"South Dakota",US-SD,SD,Hayes,0,SD21,,SD21,,,,50,2008-06-13T14:30:04+00:00
12654,5T4,small_airport,"Herreid Municipal Airport",45.848297,-100.074025,1725,NA,"United States",US,"South Dakota",US-SD,SD,Herreid,0,,,5T4,,,SD23,50,2023-08-07T14:33:16+00:00
19180,K9D0,small_airport,"Highmore Municipal Airport",44.54159927368164,-99.44619750976562,1854,NA,"United States",US,"South Dakota",US-SD,SD,Highmore,0,K9D0,,9D0,,,,50,2008-06-13T14:30:04+00:00
7519,0SD3,small_airport,"Bledsoe Ranch Airport",45.26940155029297,-103.21700286865234,2872,NA,"United States",US,"South Dakota",US-SD,SD,Hoover,0,0SD3,,0SD3,,,,50,2008-06-13T14:30:04+00:00
24545,SD68,small_airport,"Flying T Airport",43.384700775146484,-103.43099975585938,3675,NA,"United States",US,"South Dakota",US-SD,SD,"Hot Springs",0,SD68,,SD68,,,,50,2008-06-13T14:30:04+00:00
24556,SD79,closed,"Monty Harer Airstrip",45.201401,-99.836197,1860,NA,"United States",US,"South Dakota",US-SD,SD,Hoven,0,,,,,,SD79,50,2022-11-12T17:09:31+00:00
14904,8D9,small_airport,"Howard Municipal Airport",44.02909851074219,-97.53780364990234,1582,NA,"United States",US,"South Dakota",US-SD,SD,Howard,0,8D9,,8D9,,,,50,2008-06-13T14:30:04+00:00
8649,1SD3,small_airport,"Turkey Ridge Airport",43.233299255371094,-97.15029907226562,1325,NA,"United States",US,"South Dakota",US-SD,SD,Hurley,0,1SD3,,1SD3,,,,50,2008-06-13T14:30:04+00:00
9760,2SD7,small_airport,"Dangel Airport",43.33330154418945,-97.06279754638672,1284,NA,"United States",US,"South Dakota",US-SD,SD,Hurley,0,2SD7,,2SD7,,,,50,2008-06-13T14:30:04+00:00
9762,2SD9,small_airport,"Tc Field",45.45220184326172,-99.01010131835938,1515,NA,"United States",US,"South Dakota",US-SD,SD,Ipswich,0,2SD9,,2SD9,,,,50,2008-06-13T14:30:04+00:00
24512,SD25,closed,"Rappe Field",45.452202,-99.012299,1521,NA,"United States",US,"South Dakota",US-SD,SD,Ipswich,0,,,,,,SD25,50,2024-01-02T21:00:53+00:00
10903,3Y7,small_airport,"Isabel Municipal Airport",45.389806,-101.437656,2398,NA,"United States",US,"South Dakota",US-SD,SD,Isabel,0,3Y7,,3Y7,,,SD26,50,2023-08-07T14:42:58+00:00
12709,5V8,small_airport,"Kadoka Municipal Airport",43.83330154418945,-101.49700164794922,2460,NA,"United States",US,"South Dakota",US-SD,SD,Kadoka,0,5V8,,5V8,,,,50,2008-06-13T14:30:04+00:00
24555,SD78,small_airport,"Anderson Aerial Spraying Airport",43.9015007019043,-99.87889862060547,1750,NA,"United States",US,"South Dakota",US-SD,SD,Kennebec,0,SD78,,SD78,,,,50,2008-06-13T14:30:04+00:00
13174,6A6,small_airport,"Kimball Municipal Airport",43.756356,-98.979821,1755,NA,"United States",US,"South Dakota",US-SD,SD,Kimball,0,,,6A6,,,SD27,50,2020-11-10T22:44:44+00:00