id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4431,LOWI,medium_airport,"Innsbruck Airport",47.260201,11.344,1907,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,1,LOWI,INN,,http://www.innsbruck-airport.com/,https://en.wikipedia.org/wiki/Innsbruck_Airport,"Kranebitten Airport",750,2022-11-26T22:38:44+00:00
29459,LOIJ,small_airport,"Sankt Johann Airfield",47.5201,12.4497,2198,EU,Austria,AT,Tyrol,AT-7,7,"Sankt Johann in Tirol",0,LOIJ,,,,https://en.wikipedia.org/wiki/Sankt_Johann_Airport,"Wien. Schwechat Airport",50,2024-01-07T06:50:47+00:00
29460,LOIK,small_airport,"Kufstein-Langkampfen Airfield",47.564713,12.127576,1588,EU,Austria,AT,Tyrol,AT-7,7,Langkampfen,0,LOIK,,,,,,50,2024-01-12T10:14:53+00:00
29465,LOKL,small_airport,"Lienz-Nikolsdorf Airfield",46.798069,12.87833,2093,EU,Austria,AT,Tyrol,AT-7,7,Lengberg,0,LOKL,,,http://www.lokl.at/,,LOWK,50,2023-12-24T08:44:08+00:00
29461,LOIR,small_airport,"Reutte-Höfen Airfield",47.470897,10.6913,2806,EU,Austria,AT,Tyrol,AT-7,7,Reutte,0,LOIR,,,,,,50,2024-01-12T10:15:52+00:00
43851,LOJZ,heliport,"Zugspitzarena Heliport",47.419359,10.926628,3666,EU,Austria,AT,Tyrol,AT-7,7,Ehrwald,0,,,,,,,0,2023-11-09T15:14:17+00:00
43855,LOKX,heliport,"Feldkirchen-Waiern Heliport",46.73444366455078,14.087778091430664,2014,EU,Austria,AT,Tyrol,AT-7,7,Feldkirchen-Waiern,0,,,,,,,0,2009-03-23T20:55:56+00:00
43834,LOII,heliport,"Hall in Tirol Hospital Heliport",47.281078,11.515657,1887,EU,Austria,AT,Tyrol,AT-7,7,"Hall in Tirol",0,LOII,,,,,,0,2023-11-09T14:29:21+00:00
43856,LOXH,heliport,"Hochfilzen Heliport",47.477500915527344,12.650278091430664,3484,EU,Austria,AT,Tyrol,AT-7,7,Hochfilzen,0,,,,,,,0,2009-03-23T20:55:57+00:00
514628,LOJI,heliport,"Medalp Imst Heliport",47.21341,10.70015,2382,EU,Austria,AT,Tyrol,AT-7,7,Imst,0,LOJI,,LOJI,,,,0,2023-11-09T14:51:50+00:00
43842,LOIU,heliport,"Innsbruck University Hospital Heliport",47.261018,11.384733,2057,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,0,,,,,,,0,2023-11-09T14:37:18+00:00
43848,LOJO,heliport,"Innsbruck Air Rescue Center ÖAMTC Heliport",47.255034,11.345485,1998,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,0,,,,,,"Christophorus 1, Flugrettungszentrum",0,2023-10-29T12:52:28+00:00
43839,LOIP,heliport,"Ischgl Idalp Heliport",46.980419,10.315908,7522,EU,Austria,AT,Tyrol,AT-7,7,Ischgl,0,,,,,,Idalpe,0,2023-10-29T06:49:34+00:00
43846,LOJK,heliport,"Kaltenbach Heliport",47.284914,11.880088,1791,EU,Austria,AT,Tyrol,AT-7,7,Kaltenbach,0,,,,,,,0,2023-11-09T14:54:13+00:00
43849,LOJP,heliport,"Karres Heliport",47.218956,10.768817,2534,EU,Austria,AT,Tyrol,AT-7,7,Karres,0,,,,,,,0,2023-11-09T14:52:20+00:00
43831,LOIB,heliport,"Hörlahof Heliport",47.466857,12.367752,2733,EU,Austria,AT,Tyrol,AT-7,7,Kitzbühel,0,LOIB,,,,,,0,2016-10-23T13:42:10+00:00
43830,LOIA,closed,"Kitzbühel Hospital Helipad",47.449756,12.396033,2510,EU,Austria,AT,Tyrol,AT-7,7,Kitzbühel,0,,,,,,LOIA,0,2023-11-09T14:04:29+00:00
43832,LOID,heliport,"Kufstein Heliport",47.57124,12.149485,1664,EU,Austria,AT,Tyrol,AT-7,7,Kufstein,0,LOID,,,,,,0,2013-11-20T23:28:39+00:00
43836,LOIM,heliport,"Langkampfen - Au Heliport",47.5661125183,12.1350002289,1624,EU,Austria,AT,Tyrol,AT-7,7,Langkampfen,0,LOIM,,,,,,0,2013-11-20T22:33:16+00:00
43854,LOKQ,heliport,"Lienz-Nikolsdorf ÖAMTC Heliport",46.79974,12.876815,2097,EU,Austria,AT,Tyrol,AT-7,7,Lengberg,0,LOKQ,,,,,"Christophorus 7",0,2023-10-29T13:18:14+00:00
43853,LOKJ,heliport,"Lienz Heliport",46.834999084472656,12.762778282165527,2254,EU,Austria,AT,Tyrol,AT-7,7,Lienz,0,,,,,,,0,2009-03-23T20:55:51+00:00
43850,LOJT,heliport,"Hat Tux Heliport",47.133498,11.70391,4495,EU,Austria,AT,Tyrol,AT-7,7,Madseit,0,LOJT,,,,,"Alpin5, Tux",0,2023-11-09T15:08:39+00:00
43847,LOJM,heliport,"Mayrhofen Heliport",47.17763,11.867096,2000,EU,Austria,AT,Tyrol,AT-7,7,Mayrhofen,0,,,,,,,0,2023-11-09T14:55:20+00:00
514630,LOJS,heliport,"Falbeson ÖAMTC Heliport",47.05056,11.23622,3950,EU,Austria,AT,Tyrol,AT-7,7,"Neustift im Stubaital",0,LOJS,,LOJS,,,,0,2023-11-09T15:07:26+00:00
514026,LOJC,heliport,"Reith bei Kitzbühel ÖAMTC Heliport",47.48886,12.36512,2749,EU,Austria,AT,Tyrol,AT-7,7,"Reith bei Kitzbühel",0,LOJC,,LOJC,,,"Christophorus 4",0,2023-10-29T13:08:43+00:00
43833,LOIE,heliport,"Reutte Heliport",47.473015,10.711659,2822,EU,Austria,AT,Tyrol,AT-7,7,Reutte,0,LOIE,,,,,,0,2023-11-09T14:27:18+00:00
43841,LOIT,heliport,"Sankt Johann in Tirol Hospital Heliport",47.520935,12.429672,2170,EU,Austria,AT,Tyrol,AT-7,7,"Sankt Johann In Tirol",0,LOIT,,,,https://en.wikipedia.org/wiki/Sankt_Johann_in_Tirol_Heliport,"Bodenlandeplatz Ground Landing Area",0,2023-11-09T14:30:27+00:00
43845,LOIZ,heliport,"Schwaz Heliport",47.343887,11.704742,1827,EU,Austria,AT,Tyrol,AT-7,7,Schwaz,0,,,,,,,0,2023-11-09T14:41:15+00:00
43857,LOXI,heliport,"Schwaz Military Heliport",47.334998,11.697559,1774,EU,Austria,AT,Tyrol,AT-7,7,Schwaz,0,,,,,,,0,2023-11-09T14:42:31+00:00
43838,LOIO,heliport,"Sölden Heliport",46.946556,11.018499,4764,EU,Austria,AT,Tyrol,AT-7,7,Sölden,0,,,,,,,0,2023-11-09T14:34:22+00:00
514627,LOJH,heliport,"Hochgurgl Heliport",46.91097,11.05352,7139,EU,Austria,AT,Tyrol,AT-7,7,Sölden,0,LOJH,,LOJH,,,"Martin 8",0,2023-11-09T14:49:37+00:00
43837,LOIN,heliport,"Tyrol State Fire Brigade School Heliport",47.308638,11.050546,2423,EU,Austria,AT,Tyrol,AT-7,7,Telfs,0,,,,,,"Hubschrauberlandeplatz Landes-Feuerwehrschule Tirol",0,2023-11-09T14:32:40+00:00
43844,LOIW,heliport,"Waidring Heliport",47.585304,12.592628,2493,EU,Austria,AT,Tyrol,AT-7,7,Waidring,0,,,,,,,0,2023-11-09T14:39:42+00:00
43840,LOIS,heliport,"Swarovski Heliport",47.294643,11.600066,1818,EU,Austria,AT,Tyrol,AT-7,7,Wattens,0,,,,,,,0,2023-11-09T14:35:50+00:00
43843,LOIV,heliport,"Sankt Vinzenz Heliport",47.16131,10.593883,2546,EU,Austria,AT,Tyrol,AT-7,7,Zams,0,,,,,,,0,2023-11-09T14:38:43+00:00
43835,LOIL,heliport,"Zams ÖAMTC Heliport",47.176235,10.611887,2513,EU,Austria,AT,Tyrol,AT-7,7,Zams,0,,,,,,"Christophorus 5",0,2023-10-29T13:10:04+00:00
