id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
44307,UA-0016,small_airport,"Yukharina Balka Airfield",44.549003,33.488613,,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,"Аэродром Юхарина Балка",50,2022-11-18T10:30:03+00:00
44602,UA-0041,closed,"Yuzhniy Airfield",44.5800018311,33.4959983826,,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,"Molochka Airfield, Аэродром Южный, Аэродром Молочка",0,2010-03-05T16:48:18+00:00
351112,UA-0167,heliport,"Yuzhniy Heliport",44.57702,33.49612,278,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,,0,2021-12-30T15:58:07+00:00
44309,UA-0018,small_airport,"Sevastopol Kozachya Bay Aerodrome / Khersones Air Base",44.578466,33.395462,46,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,"Hersones Air Base, Аэродром Херсонес, Khersones Air Base, Kozachya Bukhta",50,2021-03-19T15:55:16+00:00
44677,UA-0044,heliport,"Sevastopol Naval Institute Helipad",44.61029815673828,33.47949981689453,,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,"Sevastopol Navy Institute Helipad",0,2009-08-10T15:18:53+00:00
46271,UA-0063,heliport,"Kruglaya Bukhta Heliport",44.6014149349,33.4506440163,,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,"Sevastopolsky Aviaremontny Zavod Heliport, Sevastopol Aircraft Repair Plant Heliport, Вертодром Круглая Бухта",0,2010-03-05T17:32:39+00:00
342219,UA-0151,heliport,"Demetrynskaya Street Helipad",44.5097,33.6069,305,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,,0,2021-03-19T16:11:28+00:00
342220,UA-0152,heliport,"Orlinovsky Helipad",44.4207,33.6741,348,EU,Ukraine,UA,"Sevastopol (city)",UA-40,40,Sevastopol,0,,,,,,,0,2021-03-19T16:13:37+00:00
