id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4298,LHFM,small_airport,"Fertőszentmiklós Airfield",47.582802,16.8454,440,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Fertőszentmiklós,0,LHFM,,,http://www.lhfm.hu/,https://en.wikipedia.org/wiki/Fert%C5%91szentmikl%C3%B3s_Airfield,Meidl,50,2024-05-16T17:40:15+00:00
4303,LHPR,medium_airport,"Győr-Pér International Airport",47.628436,17.804718,424,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Pér,1,LHPR,,,http://www.gyor-perairport.hu/index.php?displang=eng,https://en.wikipedia.org/wiki/Gy%C5%91r-P%C3%A9r_International_Airport,,750,2023-12-19T07:33:24+00:00
318132,LHFP,small_airport,"Piuszpuszta Airfield",47.744444,16.614167,486,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Fertőrákos,0,LHFP,,,,,,50,2024-01-07T06:32:02+00:00
309452,HU-0017,small_airport,"Gyõrszentiván-Bõny Airfield",47.6672,17.784801,490,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Gyõrszentiván/Bõny,0,LHBY,,,,,,50,2022-02-05T05:29:25+00:00
506626,HU-0064,small_airport,"Halászi Airstrip",47.89016,17.34828,390,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Halászi,0,,,,,,,50,2023-12-03T06:05:39+00:00
318135,LHLI,small_airport,"Lipót Szigetköz Airfield",47.8575,17.448333,377,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Lipót,0,LHLI,,,,,"Lipót Szigetköz repülőtér",50,2024-01-07T06:31:09+00:00
43990,HU-0008,small_airport,"Pusztacsalád Airfield",47.493935,16.897216,497,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Pusztacsalád,0,LHPC,,,,,,50,2022-02-13T01:39:47+00:00
318133,LHGU,heliport,"Győrújbarát Heliport",47.605143,17.660188,397,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Győrújbarát,0,LHGU,,,,,,0,2018-03-23T17:59:41+00:00
