id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3081,GCLP,large_airport,"Gran Canaria Airport",27.9319,-15.3866,78,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Gran Canaria Island",1,GCLP,LPA,,https://www.aena.es/en/gran-canaria.html,https://en.wikipedia.org/wiki/Gran_Canaria_Airport,"Canary Islands, Las Palmas Airport, Gando Airport",1012275,2022-11-01T17:26:09+00:00
3083,GCTS,large_airport,"Tenerife Sur Airport",28.0445,-16.5725,209,AF,Spain,ES,"Canary Islands",ES-CN,CN,Tenerife,1,GCTS,TFS,,https://www.aena.es/en/tenerife-sur.html,https://en.wikipedia.org/wiki/Tenerife%E2%80%93South_Airport,"Canary Islands, Reina Sofía, TCI, Tenerife South",1010675,2022-11-01T17:26:25+00:00
3082,GCRR,large_airport,"César Manrique-Lanzarote Airport",28.945499,-13.6052,46,AF,Spain,ES,"Canary Islands",ES-CN,CN,"San Bartolomé",1,GCRR,ACE,,https://www.lanzaroteairport.info/barrier-free-disability-assistance-service/,https://en.wikipedia.org/wiki/Lanzarote_Airport,"Arrecife Airport",1050,2024-01-25T09:25:30+00:00
3077,GCFV,large_airport,"Fuerteventura Airport",28.4527,-13.8638,85,AF,Spain,ES,"Canary Islands",ES-CN,CN,"El Matorral",1,GCFV,FUE,,https://www.aena.es/en/fuerteventura.html,https://en.wikipedia.org/wiki/Fuerteventura_Airport,,1050,2022-09-13T15:14:12+00:00
3084,GCXO,medium_airport,"Tenerife Norte-Ciudad de La Laguna Airport",28.4827,-16.341499,2076,AF,Spain,ES,"Canary Islands",ES-CN,CN,Tenerife,1,GCXO,TFN,,https://www.aena.es/en/tenerife-norte-ciudad-de-la-laguna.html,https://en.wikipedia.org/wiki/Los_Rodeos_Airport,"Canary Islands, Los Rodeos, TCI",750,2022-11-01T17:27:01+00:00
3080,GCLA,medium_airport,"La Palma Airport",28.626499,-17.7556,107,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Sta Cruz de la Palma, La Palma Island",1,GCLA,SPC,,https://www.aena.es/en/la-palma.html,https://en.wikipedia.org/wiki/La_Palma_Airport,,750,2022-11-01T17:27:16+00:00
29842,GCLB,small_airport,"El Berriel Aeroc Airport",27.782499,-15.5072,20,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Gran Canaria Island",0,GCLB,,,https://www.gclb.info/,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_Maspalomas_-_El_Berriel,,50,2024-05-16T09:48:55+00:00
3078,GCGM,small_airport,"La Gomera Airport",28.0296,-17.2146,716,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Alajero, La Gomera Island",1,GCGM,GMZ,,https://www.aena.es/en/la-gomera.html,https://en.wikipedia.org/wiki/La_Gomera_Airport,,150,2022-11-01T17:28:20+00:00
3079,GCHI,medium_airport,"El Hierro Airport",27.8148,-17.8871,103,AF,Spain,ES,"Canary Islands",ES-CN,CN,"El Hierro Island",1,GCHI,VDE,,https://www.aena.es/en/el-hierro.html,https://en.wikipedia.org/wiki/El_Hierro_Airport,"Hierro,El Hierro",750,2022-11-01T17:28:48+00:00
355325,ES-0308,heliport,"Tejeda Heliport",27.99362,-15.60982,3887,AF,Spain,ES,"Canary Islands",ES-CN,CN,"35369 Tejeda",0,,,,,,,0,2022-11-01T17:29:15+00:00
355323,ES-0307,heliport,"Los Llanos Helipad",28.65657,-17.9159,1233,AF,Spain,ES,"Canary Islands",ES-CN,CN,"38768 Los Llanos",0,,,,,,,0,2022-11-01T17:29:40+00:00
324536,ES-0232,small_airport,"Jarde Airport",28.391185,-13.982968,515,AF,Spain,ES,"Canary Islands",ES-CN,CN,Antigua,0,GCAT,,,,,"Aeródromo del Jarde",50,2022-11-01T17:30:01+00:00
430647,ES-0331,heliport,"La Graciosa Heliport",29.229606,-13.510984,,AF,Spain,ES,"Canary Islands",ES-CN,CN,,0,,,,,,,0,2022-11-01T17:30:46+00:00
524727,GCAD,heliport,"Adeje Heliport",28.124165,-16.742906,746,AF,Spain,ES,"Canary Islands",ES-CN,CN,Adeje,0,GCAD,,,,,,0,2024-04-04T12:40:50+00:00
524728,GCLG,heliport,"IES La Guancha Heliport",28.377407,-16.649328,1439,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Icod de los Vinos",0,GCLG,,,,,,0,2024-04-04T12:54:14+00:00
43297,GCGO,heliport,"San Sebastián De La Gomera Heliport",28.0972,-17.1024,1,AF,Spain,ES,"Canary Islands",ES-CN,CN,"La Gomera Island",0,GCGO,,,,,,0,2022-11-01T17:31:01+00:00
524726,GCPU,heliport,"Puntagorda Heliport",28.77882,-17.9957,1440,AF,Spain,ES,"Canary Islands",ES-CN,CN,"La Palma",0,GCPU,,,,,,0,2024-04-04T12:05:41+00:00
429799,ES-0325,heliport,"Morro Jable Heliport",28.05214,-14.36124,,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Morro Jable",0,,,,,,,0,2022-11-01T17:31:21+00:00
524733,GCDC,heliport,"Nuestra Señora de Candelaria University Hospital Helipad",28.448687,-16.28462,820,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Santa Cruz de Tenerife",0,GCDC,,,,,,0,2024-04-04T14:20:28+00:00
43272,GCHU,heliport,"Hospital Universitario De Canarias Heliport",28.4562,-16.292101,1080,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Tenerife Island",0,GCHU,,,,,,0,2022-11-01T17:31:51+00:00
