id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5090,OEGN,medium_airport,"Jizan Regional Airport / King Abdullah bin Abdulaziz Airport",16.9011,42.5858,20,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,1,OEGN,GIZ,,,https://en.wikipedia.org/wiki/Jizan_Regional_Airport,Gizan,750,2021-01-26T14:26:39+00:00
354420,SA-0049,closed,"Jazan King Abdullah Bin Abdulaziz Airport",17.070324,42.49958,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,0,,,,,,,250,2022-05-23T16:15:52+00:00
354416,SA-0047,heliport,"Prince Muhammad bin Nasser Hospital Helipad",16.994556,42.620135,85,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,,0,,,,,,,0,2022-05-16T00:53:23+00:00
354424,SA-0050,heliport,"Coastal helipad",16.669824,42.71177,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,,0,,,,,,,0,2022-05-16T15:24:56+00:00
340207,SA-0009,heliport,"Farasan Hospital Helipad",16.69552,42.11971,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Farasan,0,,,,,,,0,2021-01-26T15:02:57+00:00
340208,SA-0011,heliport,"King Fahd General Hospital Helipad",16.92361,42.73558,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,0,,,,,,,0,2021-01-26T15:06:34+00:00
354417,SA-0048,heliport,"Governmental Aid Helipad",17.009653,42.62852,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,0,,,,,,,0,2022-05-16T00:50:33+00:00
