id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5951,SBPA,medium_airport,"Salgado Filho International Airport",-29.994712,-51.166592,11,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Porto Alegre",1,SBPA,POA,RS0001,,https://en.wikipedia.org/wiki/Salgado_Filho_International_Airport,,750,2021-08-18T21:06:21+00:00
5893,SBCX,medium_airport,"Hugo Cantergiani Regional Airport",-29.197183,-51.187647,2472,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Caxias Do Sul",1,SBCX,CXJ,RS0007,,https://en.wikipedia.org/wiki/Caxias_do_Sul_Airport,"Campo dos Bugres Airport, Caxias do Sul Airport",750,2021-10-03T14:50:21+00:00
5956,SBPK,medium_airport,"João Simões Lopes Neto International Airport",-31.717253,-52.327952,59,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Pelotas,1,SBPK,PET,RS0005,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-pelotas-rs-joao-simoes-lopes-neto/,https://en.wikipedia.org/wiki/Pelotas_International_Airport,"Pelotas Airport",500,2022-02-23T01:13:13+00:00
5948,SBNM,medium_airport,"Santo Ângelo Airport",-28.282503,-54.169623,1056,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Santo Ângelo",1,SBNM,GEL,RS0008,,https://en.wikipedia.org/wiki/Santo_%C3%82ngelo_Airport,,750,2022-03-13T23:14:24+00:00
504,SSSC,small_airport,"Santa Cruz do Sul Airport",-29.684099197387695,-52.412200927734375,646,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Santa Cruz Do Sul",0,SSSC,CSU,SSSC,,,,50,2008-06-24T09:40:26+00:00
5972,SBSM,medium_airport,"Santa Maria Airport",-29.711399,-53.688202,287,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Santa Maria",1,SBSM,RIA,RS0003,,https://en.wikipedia.org/wiki/Santa_Maria_Airport_(Rio_Grande_do_Sul),,750,2022-04-26T15:28:22+00:00
5888,SBCO,medium_airport,"Canoas Air Force Base",-29.945928,-51.144413,26,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Porto Alegre",0,SBCO,,RS9002,http://www.fab.mil.br/organizacoes/mostra/39/BASE%20A%C3%89REA%20DE%20CANOAS,https://en.wikipedia.org/wiki/Canoas_Air_Force_Base,"Porto Alegre AFB, Base Aérea de Canoas, QNS",275,2020-11-05T17:32:38+00:00
442,SSCN,small_airport,"Canela Airport",-29.370091,-50.831729,2746,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Canela,1,SSCN,CEL,RS0019,https://www.aeroportodecanela.com.br/,https://en.wikipedia.org/wiki/Canela_Airport,,100,2022-10-27T13:45:33+00:00
37401,SSBG,small_airport,"Aeroclube de Bento Gonçalves Airport",-29.147424,-51.540791,2209,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Bento Gonçalves",0,SSBG,BGV,RS0091,,,,50,2021-03-29T23:58:12+00:00
37691,BR-0122,small_airport,"Old Vacaria Airport",-28.509722,-50.918331,3215,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Vacaria,0,,,,,,SSVC,50,2022-10-27T15:27:59+00:00
5954,SBPF,medium_airport,"Lauro Kurtz Airport",-28.243976,-52.32777,2380,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Passo Fundo",1,SBPF,PFB,RS0006,,https://en.wikipedia.org/wiki/Lauro_Kurtz_Airport,,750,2021-08-20T10:58:57+00:00
5992,SBUG,medium_airport,"Rubem Berta Airport",-29.7822,-57.0382,256,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Uruguaiana,1,SBUG,URG,RS0012,,https://en.wikipedia.org/wiki/Ruben_Berta_International_Airport,"Ruben Berta",500,2022-07-26T12:43:46+00:00
516,SSZR,small_airport,"Luis Alberto Lehr Airport",-27.90658,-54.520628,1014,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Santa Rosa",1,SSZR,SRA,RS0027,,https://en.wikipedia.org/wiki/Santa_Rosa_Airport_(Brazil),,150,2022-12-21T00:11:31+00:00
37546,SSKK,small_airport,"Capão da Canoa Airport",-29.763611,-50.036945,33,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Capão Da Canoa",0,SSKK,,RS0052,,,,50,2022-11-24T12:00:27+00:00
449,SSER,small_airport,"Erechim Airport",-27.66189956665039,-52.2682991027832,2498,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Erechim,0,SSER,ERM,SSER,,,,50,2008-06-24T09:40:26+00:00
29925,SSGR,small_airport,"Guaporé Airport",-28.894699,-51.855301,1558,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Guaporé,0,,,RS0033,,,SSGR,50,2021-07-20T23:20:42+00:00
30158,SSNG,small_airport,"Montenegro Airport",-29.71940040588379,-51.48939895629883,125,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Montenegro,0,SSNG,QGF,,,,,50,2008-06-24T09:40:26+00:00
44713,SJRG,small_airport,"Rio Grande Regional Airport",-32.083065,-52.167184,27,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Rio Grande",0,SJRG,RIG,RS0013,,https://en.wikipedia.org/wiki/Rio_Grande_Airport,"SBRG, Gustavo Cramer Airport",50,2020-07-18T21:23:46+00:00
5986,SBTR,small_airport,"Torres Airport",-29.4149,-49.810001,30,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Torres,0,SSTE,TSQ,RS0011,,https://pt.wikipedia.org/wiki/Aeroporto_de_Torres,SBTR,50,2022-03-13T23:30:46+00:00
30527,SSVN,small_airport,"Veranópolis Airport",-28.934999465942383,-51.56829833984375,2133,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Veranópolis,0,SSVN,,,,,,50,2008-06-24T09:40:26+00:00
5868,SBBG,medium_airport,"Comandante Gustavo Kraemer Airport",-31.390499,-54.112202,600,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Bagé,0,SBBG,BGX,RS0010,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-bage-comandante-gustavo-kraemer/,https://en.wikipedia.org/wiki/Comandante_Gustavo_Kraemer_Airport,,275,2020-10-06T13:00:21+00:00
321011,SNEE,small_airport,"Vacaria Airport",-28.43248,-51.023322,2999,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Vacaria,1,SNEE,VCC,RS0004,,https://en.wikipedia.org/wiki/Vacaria_Airport,,100,2023-06-01T01:32:50+00:00
477,SSLT,small_airport,"Alegrete Novo Airport",-29.811595,-55.894707,410,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SSLT,ALQ,RS0022,,https://en.wikipedia.org/wiki/Alegrete_Airport,,50,2023-11-13T14:53:31+00:00
37403,SSBJ,closed,"Bom Jesus Airport",-28.605654,-50.451363,3514,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Bom Jesus",0,,,,,,"SSBJ, RS0016",50,2022-12-17T12:55:37+00:00
29745,SSWS,small_airport,"Caçapava do Sul Airport",-30.549625,-53.458177,1365,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Caçapava do Sul",0,SSWS,,RS0025,https://cacapavadosul.rs.gov.br/noticia/visualizar/id/2856/?aeroporto-de-cacapava-do-sul-recebe-liberacao-da-anac.html,,,50,2022-07-02T20:34:04+00:00
473,SSKS,small_airport,"Cachoeira do Sul Airport",-30.00189971923828,-52.940799713134766,253,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Cachoeira Do Sul",0,SSKS,QDB,SSKS,,,,50,2008-06-24T09:40:26+00:00
36354,SIXE,small_airport,"Aeroclube de Eldorado do Sul Airport",-30.050278,-51.443611,33,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Eldorado Do Sul",0,SIXE,,RS0072,,,,50,2020-10-09T22:44:20+00:00
37457,SSEZ,small_airport,"Espumoso Airport",-28.737499237060547,-52.856388092041016,1198,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Espumoso,0,SSEZ,,,,,,50,2008-06-24T09:40:26+00:00
37444,SSEE,small_airport,"Vale do Taquari Regional Airport",-29.453107,-51.934072,105,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Estrela,0,SSEE,,RS0054,,,,50,2024-05-11T15:32:12+00:00
37708,SSWF,small_airport,"Frederico Westphalen Airport",-27.347778,-53.4025,1857,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Frederico Westphalen",0,,,,https://www.facebook.com/aeroclubeFW,https://pt.wikipedia.org/wiki/Aeroporto_de_Frederico_Westphalen,"SSWF, SSOW",50,2022-11-12T13:29:17+00:00
455,SSGA,small_airport,"Garibaldi Airport",-29.269399642944336,-51.531700134277344,2231,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Garibaldi,0,SSGA,,SSGA,,,,50,2008-06-24T09:40:26+00:00
463,SSHZ,small_airport,"Walter Bündchen Airport",-27.638299942,-54.339099884,1063,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Horizontina,0,SSHZ,HRZ,SSHZ,,,,50,2014-11-22T21:48:15+00:00
466,SSIJ,small_airport,"João Batista Bos Filho Airport",-28.368711,-53.846568,1197,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Ijuí,0,SSIJ,IJU,RS0032,,https://en.wikipedia.org/wiki/Iju%C3%AD_Airport,,50,2022-01-18T16:39:36+00:00
480,SSMT,small_airport,"Mostardas Airport",-31.103599548339844,-50.910301208496094,59,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Mostardas,0,SSMT,,SSMT,,,,50,2008-06-24T09:40:26+00:00
30195,SSNH,small_airport,"Novo Hamburgo Airport",-29.69610023498535,-51.08169937133789,66,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Novo Hamburgo",0,SSNH,QHV,,,,,50,2008-06-24T09:40:26+00:00
37604,SSOS,small_airport,"Osório Airport",-29.9022216796875,-50.25055694580078,39,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Osório,0,SSOS,,,,,,50,2008-06-24T09:40:26+00:00
30246,SSAQ,small_airport,"Aeroclube Airport",-28.250601,-52.516701,1969,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Passo Fundo",0,SSAQ,,RS0036,,,,50,2021-03-25T21:25:22+00:00
37406,SSBN,small_airport,"Belém Novo Airport",-30.188978,-51.182148,16,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Porto Alegre",0,SSBN,,RS0002,https://args.com.br/,,,50,2021-09-11T03:03:11+00:00
503,SSSB,small_airport,"São Borja Airport",-28.6549,-56.034599,262,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"São Borja",0,SSSB,JBS,RS0014,,https://en.wikipedia.org/wiki/S%C3%A3o_Borja_Airport,"João Manoel, QOJ",50,2023-02-12T14:01:11+00:00
30393,SSRU,small_airport,"São Lourenço do Sul Airport",-31.38330078125,-52.032798767089844,28,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"São Lourenço Do Sul",0,SSRU,SQY,,,,,50,2008-06-24T09:40:26+00:00
30394,SSEP,small_airport,"São Sepé Airport",-30.182199478149414,-53.57939910888672,502,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"São Sepé",0,SSEP,,,,,,50,2008-06-24T09:40:26+00:00
37413,SSBZ,closed,"Aeroclube Airport",-29.676111,-50.981388,56,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Sapiranga,0,,,,,,"SSBZ, SSBE",50,2023-07-22T05:27:04+00:00
30526,SSWA,closed,"Venâncio Aires Airport",-29.6131,-52.217201,226,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Venâncio Aires",0,,,,,,SSWA,50,2020-03-08T22:33:34+00:00
335750,BR-1021,small_airport,"Águas Claras Airport",-30.119814,-50.853653,118,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Viamão,0,SIUA,,RS0068,,,,50,2020-09-06T17:07:28+00:00
35850,SIAP,small_airport,"Roso Airport",-31.73442,-54.089186,541,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Aceguá,0,SWNW,,RS0128,,,"SIAP, Ana Paula Airport, Roso Par",50,2022-11-18T14:08:52+00:00
36942,SJWG,small_airport,"Itagro Airport",-29.780277252197266,-55.69722366333008,384,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SJWG,,,,,,50,2008-06-24T09:40:26+00:00
37456,SSEY,small_airport,"Estância Itapororó Airport",-29.436281,-56.293892,197,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,,,,,,SSEY,50,2020-04-20T11:19:10+00:00
37603,SSOR,small_airport,"Chico Ledur Airport",-29.817701,-55.714634,381,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SSHD,,RS0096,,,SSOR,50,2021-03-30T01:01:15+00:00
335235,BR-0801,small_airport,"Estância Primavera Airstrip",-30.058095,-55.435554,482,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SNEA,,RS0082,,,,50,2020-11-16T14:43:31+00:00
341723,SWYE,small_airport,"Fazenda São Lourenço Airstrip",-29.555833,-55.784444,449,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SWYE,,RS0172,,,,50,2021-03-06T20:06:27+00:00
344026,SD4D,small_airport,"Fazenda Ibicuí Airport",-29.753193,-55.155211,489,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SD4D,,RS0167,,,,50,2021-05-08T17:25:05+00:00
348147,SDE6,small_airport,"Fazenda ITK Agro Airport",-30.031667,-55.313611,607,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SDE6,,RS0181,,,,50,2021-09-30T14:38:15+00:00
351810,SDX7,small_airport,"Alegretense Airport",-29.804506,-55.78572,325,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Alegrete,0,SDX7,,RS0196,,,,50,2022-01-22T18:04:39+00:00
335069,BR-0751,small_airport,"Vinícola Don Guerino Heliport",-29.379167,-51.330278,1260,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Alto Feliz",0,SWOH,,RS0124,,,,50,2020-07-10T09:02:41+00:00
37662,SSTD,small_airport,"Fazenda Arco de Canto Airport",-28.550832748413086,-51.59611129760742,2311,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"André Da Rocha",0,SSTD,,,,,,50,2008-06-24T09:40:26+00:00
37387,SSAE,small_airport,"Arroio Grande Airport",-32.229154,-53.055544,161,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Arroio Grande",0,SSAE,,RS0040,,,,50,2021-03-25T16:03:24+00:00
507817,SJ98,small_airport,"Pedro Zanetti Airport",-32.010556,-52.600278,56,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Arroio Grande",0,SJ98,,RS0202,,,,50,2023-04-04T23:01:39+00:00
36962,SJXA,small_airport,"Aeromis Airport",-31.292221069336,-54.156112670898,886,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Bagé,0,,,,,,SJXA,50,2022-11-12T13:27:17+00:00
37416,SSCE,small_airport,"Aeroclube de Bagé",-31.327778,-54.134724,728,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Bagé,0,SIBK,,RS0058,,,SSCE,50,2019-09-21T23:16:56+00:00
331591,BR-0444,small_airport,"Cabanha Umbú Airport",-29.980556,-57.271111,223,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Barra do Quaraí",0,SNNX,,RS0086,,,,50,2019-07-06T19:20:38+00:00
337262,BR-1208,small_airport,"Fazenda Fortaleza Airport",-28.932588,-53.426078,1394,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Boa Vista do Incra",0,SSWE,,RS0164,,,,50,2020-11-13T12:06:01+00:00
37407,SSBO,small_airport,"Palmares Airport",-28.722221374512,-54.89083480835,787,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Bossoroca,0,,,,,,SSBO,50,2022-11-12T13:28:50+00:00
37423,SSCQ,small_airport,"Salcã Airport",-29.900249,-54.929386,285,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Cacequi,0,SSCQ,,RS9001,,,,50,2021-03-06T20:25:24+00:00
342609,SD6A,small_airport,"Todeschini Airstrip",-30.5475,-52.8975,787,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Cachoeira do Sul",0,SD6A,,RS0175,,,,50,2021-04-01T22:18:08+00:00
36567,SJGX,small_airport,"Da Praia Velha Airport",-31.126667022705,-51.575832366943,30,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Camaquã,0,,,,,,SJGX,50,2022-11-12T13:26:15+00:00
37441,SSDX,small_airport,"Fazenda da Coxilha Airport",-31.013962,-51.708516,33,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Camaquã,0,SSDX,,RS0094,,,,50,2024-05-11T13:56:50+00:00
335763,BR-1026,small_airport,"KL Aviação Agrícola Airport",-30.858956,-51.77373,125,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Camaquã,0,SIUL,,RS0069,,,,50,2020-09-07T17:35:11+00:00
37716,SSWT,small_airport,"Cambará Airport",-28.999722,-50.076111,3527,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Cambará Do Sul",0,,,,,,,50,2017-05-23T03:00:55+00:00
335099,BR-0768,small_airport,"Fazenda Santa Rita Airstrip",-27.706615,-52.723703,2037,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Campinas do Sul",0,SWRB,,RS0130,,,,50,2020-07-11T16:56:29+00:00
472,SSKN,small_airport,"Campo Novo Airport",-27.666456,-53.8086,1460,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Campo Novo",0,,,SSKN,,,SSKN,50,2022-12-02T22:34:22+00:00
37512,SSIO,small_airport,"Candiota Airport",-31.494167327881,-53.69083404541,741,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Candiota,0,,,,,,SSIO,50,2022-11-12T13:29:03+00:00
37422,SSCO,small_airport,"Comandante Marilda Zaiden de Mesquita Airport",-31.775068,-52.451879,33,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Capão do Leão",0,SSCO,,RS0092,,,,50,2023-01-11T16:26:34+00:00
37570,SSMH,small_airport,"Fazenda Santa Maria Airport",-31.929443359375,-52.4636116027832,66,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Capão Do Leão",0,SSMH,,,,,,50,2008-06-24T09:40:26+00:00
37425,SNJA,small_airport,"Capivari Airport",-30.134621,-50.511431,43,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Capivari do Sul",0,SNJA,,RS0085,,,SSCV,50,2021-12-08T14:08:22+00:00
474,SSKZ,small_airport,"Carazinho Airport",-28.3225002289,-52.8162002563,1854,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Carazinho,0,SSKZ,,QRE,,,,50,2012-11-22T15:26:00+00:00
37751,SSYQ,small_airport,"Agropecuária Monte Alverne Airport",-28.378889083862305,-52.87944412231445,1752,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Carazinho,0,SSYQ,,,,,,50,2008-06-24T09:40:26+00:00
35901,SICY,small_airport,"Fazenda do Cedro Airport",-28.108334,-53.196388,2143,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Chapada,0,SDRX,,RS0057,,,SICY,50,2019-10-06T12:21:02+00:00
326645,BR-0307,small_airport,"Gaelo Airport",-29.975833,-51.620277,49,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Charqueadas,0,SIRD,,RS0067,,,,50,2020-08-31T15:45:47+00:00
328891,SNAN,small_airport,"Empresa Agrícola Chiapeta Airport",-28.066857,-53.877368,1562,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Chiapeta,0,SNAN,,RS0081,,,,50,2023-09-15T23:28:04+00:00
337274,SWCS,small_airport,"Corticeiras Airport",-30.978246,-51.936816,79,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Cristal,0,SWCS,,RS0171,,,,50,2020-11-13T21:11:05+00:00
37391,SSAK,small_airport,"Carlos Ruhl Airport",-28.657934,-53.610095,1542,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Cruz Alta",0,SSAK,CZB,RS0048,,,"Aeroclube Airport",50,2021-03-25T19:16:18+00:00
342122,SD2N,small_airport,"Érico Veríssimo Airport",-28.720743,-53.645259,1457,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Cruz Alta",0,SD2N,,RS0178,,,SSCF,50,2021-03-13T11:13:36+00:00
36579,SJHK,small_airport,"Música Airport",-30.934636,-55.081844,394,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Dom Pedrito",0,,,,,,SJHK,50,2022-11-14T12:14:57+00:00
37643,SSRQ,small_airport,"Refúgio Airport",-30.919438,-54.46896,709,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Dom Pedrito",0,,,,,,SSRQ,50,2023-01-21T17:26:20+00:00
333934,SSFC,small_airport,"Safra Airport",-31.0225,-54.621667,443,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Dom Pedrito",0,SSFC,,RS0095,,,,50,2020-04-20T11:35:01+00:00
37478,SSGI,small_airport,"Astral Airport",-30.060277938843,-51.4375,33,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Eldorado Do Sul",0,,,,,,SSGI,50,2022-11-12T13:28:58+00:00
37573,SSMK,small_airport,"El Dorado Airport",-30.073333740234375,-51.40972137451172,20,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Eldorado Do Sul",0,SSMK,,,,,,50,2008-06-24T09:40:26+00:00
37453,SSES,small_airport,"Encruzilhada do Sul Airport",-30.558889389038086,-52.58250045776367,1460,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Encruzilhada Do Sul",0,SSES,,,,,,50,2008-06-24T09:40:26+00:00
335672,BR-0981,small_airport,"Feliz Airport",-29.447939,-51.295476,131,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Feliz,0,SIPF,,RS0063,,,,50,2020-08-27T23:58:36+00:00
35961,SIFQ,small_airport,"Condomínio Menega Airport",-29.044699,-51.143836,2566,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Flores Da Cunha",0,SIFQ,,RS0060,,,,50,2020-08-04T14:13:21+00:00
337285,BR-1218,small_airport,"AAGV - Associação Aerodesportiva de Getulio Vargas Airport",-27.862438,-52.185247,2182,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Getúlio Vargas",0,SWGL,,RS0170,,,,50,2020-11-15T15:37:28+00:00
343194,SWLU,small_airport,"CAVOK Airstrip",-29.886634,-50.736516,82,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Glorinha,0,SWLU,,RS0125,,,,50,2021-04-17T14:13:07+00:00
309152,GCV,small_airport,"Gravatai Airport",-29.9494,-50.98505,25,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Gravatai,0,,GCV,,,,Gravatahy,50,2013-07-20T01:49:23+00:00
37520,SSJC,small_airport,"Fazenda do Jacuí Airport",-29.983505,-51.301625,7,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Guaíba,0,SSRJ,,RS0099,,,SSJC,50,2023-01-20T21:08:20+00:00
37514,SSIR,small_airport,"Ibirubá Airport",-28.604168,-53.078888,1499,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Ibirubá,0,SSIR,,RS0049,,,,50,2023-06-29T11:37:17+00:00
29979,SSWD,closed,"Irai - Vicente Dutra Airport",-27.193945,-53.236384,1152,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Irai,0,,,,,,SSWD,50,2022-11-16T17:09:34+00:00
36968,SJXH,small_airport,"Águas Frias Airport",-27.217627,-53.27253,1135,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Iraí,0,,,,,,SJXH,50,2023-11-26T13:14:31+00:00
29983,SSIQ,small_airport,"Itaqui Airport",-29.173099517822266,-56.53670120239258,230,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Itaqui,0,SSIQ,ITQ,,,,,50,2008-06-24T09:40:26+00:00
36325,SIVZ,small_airport,"Mata-Fome Airport",-29.187105,-56.543949,220,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Itaqui,0,SIVZ,,RS0070,,,,50,2020-09-11T19:49:46+00:00
327583,BR-0317,small_airport,"Itaquí Southeast Airport",-29.162495,-56.517523,236,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Itaquí,0,,,,,,,50,2018-05-04T22:11:58+00:00
339020,BR-1336,small_airport,"Fazenda Bom Retiro Airport",-29.308056,-56.192778,230,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Itaqui,0,SJZQ,,RS0080,,,,50,2021-01-10T19:35:15+00:00
341373,BR-1423,small_airport,"Fazenda Santa Zélia Airstrip",-29.300996,-55.888996,367,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Itaqui,0,SNZE,,RS0089,,,,50,2021-02-26T10:58:35+00:00
37528,SSJR,small_airport,"Jaguarão Airport",-32.540557861328,-53.384166717529,66,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Jaguarão,0,,,,,,SSJR,50,2022-11-12T13:29:04+00:00
341139,SNWQ,small_airport,"Fazenda Santa Cecília Airport",-29.330071,-54.336362,1257,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Jari,0,SNWQ,,RS0131,,,,50,2021-02-14T21:44:03+00:00
29999,SSJK,small_airport,"Júlio de Castilho Airport",-29.153099060058594,-53.74330139160156,1633,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Júlio De Castilho",0,SSJK,,,,,,50,2008-06-24T09:40:26+00:00
345146,SD4A,small_airport,"Agrícola Dall Olivo Airstrip",-28.029722,-51.520556,2697,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Lagoa Vermelha",0,SD4A,,RS0168,,,,50,2021-06-03T17:36:19+00:00
36612,SJIV,small_airport,"São João Airport",-29.08468,-56.212892,269,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Maçambará,0,,,,,,SJIV,50,2023-08-27T14:39:45+00:00
36204,SIQI,small_airport,"Aerolis Airport",-30.536381,-50.467404,20,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Mostardas,0,SIQI,,RS0066,,,"Aeroagricola Lisboa, Palmares do Sul",50,2021-10-07T16:56:57+00:00
327408,SNPV,small_airport,"Solidão Airport",-30.692516,-50.557139,56,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Mostardas,0,SJZ3,,RS0087,,,SNPV,50,2024-04-28T13:09:55+00:00
30190,SSNO,closed,"Nonoaí Airport",-27.369023,-52.763246,1969,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Nonoaí,0,,,,,,"SSNO, Armando Reginatto, RS0038",50,2021-03-25T22:53:33+00:00
30198,SSNP,small_airport,"Nova Prata Airport",-28.802499771118164,-51.60419845581055,2264,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Nova Prata",0,SSNP,,,,,,50,2008-06-24T09:40:26+00:00
335434,BR-0889,small_airport,"Fazenda Dona Chica Airport",-30.033611,-50.372222,108,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Osório,0,SIID,,RS0062,,,,50,2020-08-08T19:24:29+00:00
348487,BR-1642,small_airport,"LS Aviação Agrícola Airport",-30.22614,-50.42398,46,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Palmares do Sul",0,,,,,,,50,2021-10-07T16:58:34+00:00
492,SSPL,small_airport,"Palmeira das Missões Airport",-27.9018001556,-53.32970047,2083,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Palmeira Da Missões",0,SSPL,,SSPL,,,,50,2010-05-31T17:30:31+00:00
507263,SI8T,small_airport,"Condomínio Aeronáutico Fênix Airport",-28.243611,-53.5225,1526,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Panambi,0,SI8T,,RS0199,,,,50,2023-03-19T12:34:23+00:00
36551,SJGF,small_airport,"Nova Era Airport",-30.21298,-52.442014,164,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Pântano Grande",0,SNIN,,RS0084,,,SJGF,50,2021-01-18T11:46:38+00:00
37515,SSIU,small_airport,"Sítio Enel Airport",-30.137259,-52.365496,223,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Pântano Grande",0,SDX6,,RS0176,,,SSIU,50,2022-03-02T14:06:31+00:00
37427,SSCX,small_airport,"Fazenda Coxilha Airport",-28.095087,-52.335746,2133,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Passo Fundo",0,SSCX,,RS0093,,,,50,2022-12-30T05:06:30+00:00
337276,BR-1216,small_airport,"Fazenda Pessegueiro Airport",-28.336294,-52.484662,1995,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Passo Fundo",0,SWDW,,RS0165,,,,50,2020-11-13T22:46:04+00:00
351275,SDT7,small_airport,"Master Bela Vista Airstrip",-28.174167,-52.600278,2028,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Passo Fundo",0,SDT7,,RS0184,,,,50,2022-01-06T23:10:46+00:00
37445,SSEG,small_airport,"Estância da Gruta Airport",-31.942499,-52.479443,33,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Pelotas,0,,,,,,SSEG,50,2020-04-19T23:01:05+00:00
37611,SSPP,closed,"Fazenda Palma Airport",-31.654005,-52.206622,39,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Pelotas,0,,,,,,SSPP,50,2023-01-11T02:12:34+00:00