id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29773,LKCE,small_airport,"Česká Lípa Airport",50.7094,14.5667,932,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Česká Lípa",0,LKCE,,,,,"Letiště Česká Lípa",50,2023-11-07T19:14:46+00:00
30076,LKLB,small_airport,"Liberec Airport",50.7682991027832,15.024999618530273,1329,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Liberec,0,LKLB,,,,,,50,2009-02-11T22:14:03+00:00
29952,LKHD,small_airport,"Hodkovice nad Mohelkou Airport",50.6572,15.0778,1480,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Hodkovice nad Mohelkou",0,LKHD,,,,,,50,2023-11-19T16:01:48+00:00
43206,LKHR,small_airport,"Hradčany Airfield",50.619247,14.732753,912,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Kuřívody,0,,,,,https://en.wikipedia.org/wiki/Hrad%C4%8Dany_Air_Base,"LKHR, Hradčany Air Base, Letecká základna Hradčany, Letiště Hradčany",50,2023-11-07T19:20:06+00:00
315765,CZ-0056,small_airport,"Český Dub Airfield",50.678056,14.999722,1283,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Český Dub",0,,,LKCDUB,,,,50,2023-11-28T21:45:27+00:00
320944,CZ-0130,small_airport,"Česká Lípa West Ultralightport",50.703013,14.498985,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Horní Libchava",0,,,ULCLIP,,,"Letiště Horní Libchava, Letiště Libchava",50,2023-11-28T22:09:43+00:00
316660,CZ-0089,small_airport,"Lomnice nad Popelkou Airfield",50.54,15.388056,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Lomnice nad Popelkou",0,,,LKLOMN,,,,50,2023-12-04T05:40:06+00:00
316223,CZ-0069,small_airport,"Druzcov u Lípy Ultralightport",50.728056,14.924722,1509,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Osečná,0,,,LKDRUZ,,,,50,2023-11-28T21:46:07+00:00
315763,CZ-0054,small_airport,"Ramŝ Airfield",50.641667,14.541389,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Sosnová,0,,,LKRAMS,,,,50,2023-11-07T19:16:09+00:00
320511,CZ-0124,small_airport,"Všeň Airport",50.555107,15.094614,823,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Všeň,0,,,LKVSEN,http://www.lkvsen.websnadno.cz,,"Letiště Všeň",50,2023-11-28T09:20:54+00:00
352925,CZ-0188,small_airport,"Vyskeř UL",50.53714,15.15714,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Vyskeř,0,,,,,,,50,2023-11-29T06:07:17+00:00
515360,CZ-0220,heliport,"Frýdlant Hospital Heliport",50.926004,15.088781,1063,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Frýdlant v Čechách",0,,,,,,,0,2023-11-19T15:54:28+00:00
