id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
116,BGTL,medium_airport,"Pituffik Space Base",76.531197,-68.703201,251,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,1,BGTL,THU,,,https://en.wikipedia.org/wiki/Pituffik_Space_Base,"Thule Air Base",750,2023-11-17T15:18:11+00:00
31694,BGJN,medium_airport,"Ilulissat Airport",69.243202,-51.057098,95,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ilulissat,1,BGJN,JAV,,,https://en.wikipedia.org/wiki/Ilulissat_Airport,"Mittarfik Ilulissat, Ilulissat Lufthavn, Jakobshavn",500,2024-04-13T18:33:40+00:00
32004,BGQQ,small_airport,"Qaanaaq Airport",77.488602,-69.388702,51,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Qaanaaq,1,BGQQ,NAQ,,,https://en.wikipedia.org/wiki/Qaanaaq_Airport,"Mittarfik Qaanaaq, Thule",150,2022-11-22T11:21:14+00:00
31709,BGUQ,small_airport,"Qaarsut Airport",70.7342,-52.696201,289,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Uummannaq,1,BGUQ,JQA,,,https://en.wikipedia.org/wiki/Qaarsut_Airport,,150,2022-11-22T15:36:47+00:00
43214,BGAG,heliport,"Aappilattoq Heliport",72.88703,-55.596287,42,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Aappilattoq,1,BGAG,AOQ,AAP,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Avannaata),,300,2022-11-23T10:14:52+00:00
31713,BGUK,small_airport,"Upernavik Airport",72.790199,-56.1306,414,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Upernavik,1,BGUK,JUV,,,https://en.wikipedia.org/wiki/Upernavik_Airport,"Mittarfik Upernavik",150,2022-12-14T11:59:08+00:00
314700,GL-0008,closed,"Camp Tuto Airport",76.4288,-68.3378,1664,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,0,,,,,https://en.wikipedia.org/wiki/Camp_TUTO,,0,2022-11-22T11:28:23+00:00
312829,BGDU,closed,"Dundas Airport",76.523062,-68.811836,200,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,0,,,,,,"BGDU, DUN",0,2022-11-22T11:23:17+00:00
43221,BGQE,heliport,"Qeqertaq Heliport",69.995861,-51.300917,69,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Qeqertaq,1,BGQE,PQT,QQT,,https://en.wikipedia.org/wiki/Qeqertaq_Heliport,Øen,0,2022-11-23T10:28:55+00:00
35291,BGIL,heliport,"Ilimanaq Heliport",69.080915,-51.114315,52,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ilimanaq,1,BGIL,XIQ,,,https://en.wikipedia.org/wiki/Ilimanaq_Heliport,Claushavn,625,2022-11-23T10:08:51+00:00
35301,BGSQ,heliport,"Saqqaq Heliport",70.011448,-51.932142,38,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Saqqaq,1,BGSQ,,QUP,,https://en.wikipedia.org/wiki/Saqqaq_Heliport,"Sarqaq, Solsiden",625,2022-11-23T10:13:51+00:00
43215,BGIA,heliport,"Ikerasak Heliport",70.498145,-51.303084,66,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ikerasak,1,BGIA,IKE,IKE,,https://en.wikipedia.org/wiki/Ikerasak_Heliport,,300,2022-11-22T19:16:52+00:00
43225,BGUM,heliport,"Uummannaq Heliport",70.680428,-52.11163,50,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Uummannaq,1,BGUM,UMD,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/uummannaq/,https://en.wikipedia.org/wiki/Uummannaq_Heliport,,300,2022-11-22T15:32:36+00:00
324834,GL-0009,closed,"Nuussuaq Icestrip",74.10251,-57.40493,,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuussuaq,0,,,,,,Kraulshavn,50,2022-11-22T15:22:53+00:00
43216,BGLL,heliport,"Illorsuit Heliport",71.241944,-53.562877,154,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Illorsuit,1,BGLL,IOT,ILL,,https://en.wikipedia.org/wiki/Illorsuit_Heliport,,0,2024-04-13T18:36:48+00:00
44056,BGIN,heliport,"Innarsuit Heliport",73.199895,-56.010817,95,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Innarsuit,1,BGIN,IUI,INN,,https://en.wikipedia.org/wiki/Innaarsuit_Heliport,,0,2022-11-23T10:22:33+00:00
43217,BGKS,heliport,"Kangersuatsiaq Heliport",72.381092,-55.536586,112,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Kangersuatsiaq,1,BGKS,KGQ,KAQ,,https://en.wikipedia.org/wiki/Kangersuatsiaq_Heliport,"Kangerssuatsiaq, Prøven",0,2022-11-23T10:24:50+00:00
43218,BGKQ,heliport,"Kullorsuaq Heliport",74.57805,-57.226828,148,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Kullorsuaq,1,BGKQ,KHQ,KLQ,,https://en.wikipedia.org/wiki/Kullorsuaq_Heliport,,0,2022-11-22T15:21:20+00:00
299107,bgmo,heliport,"Moriusaq Heliport",76.753492,-69.845055,44,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Moriusaq,1,BGMO,,MOR,,https://en.wikipedia.org/wiki/Moriusaq_Heliport,,0,2022-11-22T11:22:05+00:00
44063,BGNT,heliport,"Niaqornat Heliport",70.789385,-53.662945,10,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Niaqornat,1,BGNT,NIQ,NIA,,https://en.wikipedia.org/wiki/Niaqornat_Heliport,,0,2022-11-22T15:34:22+00:00
43219,BGNQ,heliport,"Nuugaatsiaq Heliport",71.538769,-53.205038,57,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuugaatsiaq,1,BGNQ,JUU,NUG,,https://en.wikipedia.org/wiki/Nuugaatsiaq_Heliport,,0,2022-11-22T15:33:33+00:00
43220,BGNU,heliport,"Nuussuaq Heliport",74.109853,-57.065037,184,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuussuaq,1,BGNU,NSQ,NUS,,https://en.wikipedia.org/wiki/Nuussuaq_Heliport,,0,2022-11-22T15:21:47+00:00
43222,BGST,heliport,"Saattut Heliport",70.811172,-51.63129,131,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Saattut,1,BGST,SAE,SAA,,https://en.wikipedia.org/wiki/Saattut_Heliport,,0,2022-11-22T15:38:43+00:00
44068,BGSV,heliport,"Savissivik Heliport",76.018613,-65.117683,24,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Savissivik,1,BGSV,SVR,SAV,,https://en.wikipedia.org/wiki/Savissivik_Heliport,,0,2022-11-22T11:35:42+00:00
44070,BGSI,heliport,"Siorapaluk Heliport",77.786517,-70.638657,102,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Siorapaluk,1,BGSI,SRK,SIO,,https://en.wikipedia.org/wiki/Siorapaluk_Heliport,Hiurapaluk,0,2022-11-22T11:20:14+00:00
44075,BGTA,heliport,"Tasiusaq Heliport",73.373055,-56.06028,181,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Tasiusaq,1,BGTA,TQA,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Avannaata),,0,2024-04-13T18:37:09+00:00
43223,BGUT,heliport,"Ukkusissat Heliport",71.049438,-51.890016,223,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ukkusissat,1,BGUT,JUK,UKK,,https://en.wikipedia.org/wiki/Ukkusissat_Heliport,,0,2022-11-22T15:34:04+00:00
43224,BGKL,heliport,"Upernavik Kujalleq Heliport",72.152743,-55.530986,92,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,"Upernavik Kujalleq",1,BGKL,,UPK,,https://en.wikipedia.org/wiki/Upernavik_Kujalleq_Heliport,"Søndre Upernavik",0,2022-11-23T10:32:34+00:00
