id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3029,FYLZ,medium_airport,"Luderitz Airport",-26.687400817871094,15.242899894714355,457,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Luderitz,1,FYLZ,LUD,,,https://en.wikipedia.org/wiki/L%C3%BCderitz_Airport,,750,2008-10-21T18:21:08+00:00
3028,FYKT,medium_airport,"Keetmanshoop Airport",-26.5398006439209,18.111400604248047,3506,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Keetmanshoop,0,FYKT,KMP,,,,,250,2008-10-21T18:21:09+00:00
29541,FYAS,small_airport,"Aus Airport",-26.693899154663086,16.318899154663086,4856,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Aus,0,FYAS,,,,,,50,2008-10-21T18:21:08+00:00
3032,FYOG,medium_airport,"Oranjemund Airport",-28.5847,16.446699,14,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Oranjemund,1,FYOG,OMD,,,https://en.wikipedia.org/wiki/Oranjemund_Airport,,750,2018-09-16T04:30:10+00:00
42335,NA-0070,small_airport,"Guibes Landing Strip",-26.700000762939453,16.950000762939453,4091,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:08+00:00
42342,NA-0077,closed,"Mata Mata Landing Site",-25.7677822113,20,3125,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2009-11-11T12:27:10+00:00
42338,NA-0073,small_airport,"Zuuberg Landing Site",-26.266666412353516,17,3645,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:11+00:00
42337,NA-0072,small_airport,"Klipdrif Airstrip",-26.516666412353516,16.916667938232422,4245,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:10+00:00
42333,NA-0045,small_airport,"Vredeshoop Landing Site",-27.100282669067383,19.53445053100586,2926,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,,,,,,,50,2008-10-21T18:21:06+00:00
29548,FYXX,small_airport,"Canon Lodge Airport",-27.659700393676758,17.837799072265625,3058,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,,0,FYXX,,,,,,50,2008-10-21T18:21:04+00:00
315385,FYAA,small_airport,"Ai-Ais Airport",-27.995,17.5966,2000,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Ai-Ais,0,FYAA,AIW,,,,,50,2023-07-22T22:39:15+00:00
29667,FYAV,small_airport,"Ariamsvley Airport",-28.118900299072266,19.833900451660156,2549,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Ariamsvley,0,FYAV,,,,,,50,2008-10-21T18:21:04+00:00
29539,FYAB,small_airport,"Aroab B Airport",-26.776100158691406,19.633100509643555,3235,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Aroab,0,FYAB,,,,,,50,2008-10-21T18:21:06+00:00
315405,FYAK,small_airport,"Aussenkehr Airport",-28.4587,17.4645,970,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Aussenkehr,0,FYAK,,,,,,50,2015-09-12T21:06:20+00:00
29698,FYBC,small_airport,"Bethanien Airport",-26.5448,17.1816,3260,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Bethanien,0,FYBC,,,,https://en.wikipedia.org/wiki/Bethanien_Airport,,50,2015-09-11T19:48:37+00:00
42343,NA-0078,small_airport,"Brukkaros Landing Strip",-25.69944953918457,18.053049087524414,3190,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Brukkaros,0,,,,,,,50,2008-10-21T18:21:18+00:00
318844,NA-0172,small_airport,"Haklesdoorn Airport",-28.886092,18.239166,,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Haklesdoorn,0,,,,,,,50,2016-06-17T05:47:49+00:00
29944,FYHH,small_airport,"Helmeringhausen Airport",-25.863300323486328,16.809999465942383,4603,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Helmeringhausen,0,FYHH,,,,,,50,2008-10-21T18:21:16+00:00
42341,NA-0076,small_airport,"Helmering Airstrip",-25.863332748413086,16.809999465942383,4563,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Helmeringhausen,0,,,,,,,50,2008-10-21T18:21:14+00:00
29951,FYHS,small_airport,"Hobas Airport",-27.624399185180664,17.693300247192383,2313,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Hobas,0,FYHS,,,,,,50,2008-10-21T18:21:04+00:00
312737,FYKB,small_airport,"Karasburg Airport",-28.0297,18.7385,3275,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Karasburg,0,FYKB,KAS,,,https://en.wikipedia.org/wiki/Karasburg_Airport,,50,2014-08-22T22:49:21+00:00
42336,NA-0071,small_airport,"Keetmansh Railroad Airport",-26.593050003051758,18.1422176361084,3231,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Keetmanshoop,0,,,,,,,50,2008-10-21T18:21:09+00:00
42339,NA-0074,small_airport,"Koes Airport",-25.937782287597656,19.12055015563965,3175,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Koes,0,,,,,,,50,2008-10-21T18:21:12+00:00
42334,NA-0069,small_airport,"Rietfontein Airport",-26.7450008392334,20.03333282470703,2750,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Rietfontein,0,,,,,,,50,2008-10-21T18:21:07+00:00
3034,FYRP,closed,"Rosh Pinah Airport",-27.9643,16.753901,1274,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,"Rosh Pinah",0,,,,,,"FYRP, FYRP",50,2016-02-19T19:40:52+00:00
29620,FYSA,small_airport,"Skorpion Mine Airport",-27.8763999939,16.6478004456,1870,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,"Rosh Pinah",0,FYSA,RHN,,,,,50,2015-04-30T19:08:43+00:00
353241,NA-0179,small_airport,"Skuit Drift Airport",-28.37664,19.77924,3150,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,"Skuit Drift",0,,,,,,,50,2022-03-02T17:46:58+00:00
42340,NA-0075,small_airport,"Tses Airstrip",-25.890283584594727,18.12638282775879,3152,AF,Namibia,NA,"ǁKaras Region",NA-KA,KA,Tses,0,,,,,,,50,2008-10-21T18:21:13+00:00
