id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2513,EHAM,large_airport,"Amsterdam Airport Schiphol",52.308601,4.76389,-11,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,1,EHAM,AMS,,https://www.schiphol.nl/,https://en.wikipedia.org/wiki/Amsterdam_Airport_Schiphol,,1093275,2024-02-22T13:32:56+00:00
2518,EHEH,large_airport,"Eindhoven Airport",51.4500999451,5.37452983856,74,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Eindhoven,1,EHEH,EIN,,http://www.eindhovenairport.nl/,https://en.wikipedia.org/wiki/Eindhoven_Airport,"Welschap Airport",1275,2011-10-05T23:33:44+00:00
2524,EHRD,medium_airport,"Rotterdam The Hague Airport",51.956902,4.43722,-15,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,1,EHRD,RTM,,https://www.rotterdamthehagueairport.nl/,https://en.wikipedia.org/wiki/Rotterdam_Airport,"Vliegveld Zestienhoven",750,2022-02-08T10:26:36+00:00
2515,EHBK,medium_airport,"Maastricht Aachen Airport",50.911701,5.77014,375,EU,Netherlands,NL,Limburg,NL-LI,LI,Maastricht,1,EHBK,MST,,,https://en.wikipedia.org/wiki/Maastricht_Aachen_Airport,,750,2019-01-13T21:19:04+00:00
2522,EHLE,medium_airport,"Lelystad Airport",52.453188,5.514622,-13,EU,Netherlands,NL,Flevoland,NL-FL,FL,Lelystad,0,EHLE,LEY,,https://www.lelystadairport.nl/,https://en.wikipedia.org/wiki/Lelystad_Airport,,500,2024-04-08T18:42:48+00:00
2519,EHGG,medium_airport,"Groningen Airport Eelde",53.119701,6.57944,17,EU,Netherlands,NL,Drenthe,NL-DR,DR,Groningen,1,EHGG,GRQ,,,https://en.wikipedia.org/wiki/Groningen_Airport_Eelde,,750,2023-11-08T05:48:16+00:00
28123,EHMZ,small_airport,"Midden-Zeeland Airfield",51.512199,3.73111,6,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Middelburg,0,EHMZ,,,http://www.vliegveldzeeland.nl,https://en.wikipedia.org/wiki/Midden-Zeeland_Airport,,50,2023-11-03T00:15:20+00:00
28128,EHTX,small_airport,"Texel International Airport",53.114962,4.830552,2,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"De Cocksdorp",0,EHTX,,,http://www.texelairport.nl/,https://en.wikipedia.org/wiki/Texel_International_Airport,,50,2023-10-27T00:40:20+00:00
28126,EHTE,small_airport,"Teuge Airport",52.242764,6.050004,17,EU,Netherlands,NL,Gelderland,NL-GE,GE,Deventer,0,EHTE,,,http://www.teuge-airport.nl/,https://en.wikipedia.org/wiki/Teuge_Airport,"Teuge, Apeldoorn, Deventer",50,2023-09-24T14:18:58+00:00
2526,EHTW,medium_airport,"Twente Airport",52.275833,6.889167,114,EU,Netherlands,NL,Overijssel,NL-OV,OV,Enschede,0,EHTW,ENS,,https://www.twente-airport.nl/,https://en.wikipedia.org/wiki/Enschede_Airport_Twente,,250,2017-12-04T12:38:15+00:00
2514,EHBD,medium_airport,"Kempen Airport Budel",51.255299,5.60139,114,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Weert,0,EHBD,,,http://www.kempenairport.nl/,https://en.wikipedia.org/wiki/Kempen_Airport,"Kempen Airport, Budel Aerodrome",250,2023-06-30T06:05:19+00:00
28124,EHSE,small_airport,"Seppe-Hoeven Airfield",51.554901,4.553003,30,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Hoeven,0,EHSE,,,https://www.breda-airport.eu/en/home-en/,https://en.wikipedia.org/wiki/Seppe_Airfield,Seppe,50,2024-02-23T04:20:45+00:00
28120,EHAL,small_airport,"Ameland Airport Ballum",53.453612,5.678396,11,EU,Netherlands,NL,Friesland,NL-FR,FR,Ballum,0,EHAL,,,http://www.ehal.nl/,https://en.wikipedia.org/wiki/Ameland_Airport,Aachen,50,2023-10-28T16:44:43+00:00
28122,EHHV,small_airport,"Hilversum Airfield",52.191898,5.14694,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Hilversum,0,EHHV,,,http://www.ehhv.nl/,https://en.wikipedia.org/wiki/Hilversum_Airport,Gooi,50,2024-02-23T04:27:49+00:00
28121,EHHO,small_airport,"Hoogeveen Airfield",52.730801,6.51611,40,EU,Netherlands,NL,Drenthe,NL-DR,DR,Hoogeveen,0,EHHO,,,http://www.vliegveldhoogeveen.nl/pages/whiterings_indexpag.html,https://en.wikipedia.org/wiki/Hoogeveen_Airport,,50,2019-04-28T10:36:44+00:00
2517,EHDR,small_airport,"Drachten Airfield",53.117933,6.127324,14,EU,Netherlands,NL,Friesland,NL-FR,FR,Drachten,0,EHDR,,,,https://en.wikipedia.org/wiki/Drachten_Airfield,,50,2022-10-13T15:48:44+00:00
2521,EHKD,medium_airport,"De Kooy Airfield / Den Helder Naval Air Station",52.923401,4.78062,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Den Helder",0,EHKD,DHR,,,https://en.wikipedia.org/wiki/De_Kooy_Airfield,,300,2023-03-06T16:58:03+00:00
2516,EHDL,medium_airport,"Deelen Air Base",52.0606,5.87306,158,EU,Netherlands,NL,Gelderland,NL-GE,GE,Arnhem,0,EHDL,,,,https://en.wikipedia.org/wiki/Deelen_Air_Base,QAR,250,2017-01-07T12:13:34+00:00
2529,EHWO,medium_airport,"Woensdrecht Air Base",51.4491,4.34203,63,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Hoogerheide,0,EHWO,WOE,,http://www.defensie.nl/luchtmacht/luchtmachtbases/woensdrecht/,https://en.wikipedia.org/wiki/Woensdrecht_Air_Base,"BZM, Vliegbasis Woensdrecht",575,2023-11-07T13:16:05+00:00
46371,EHOW,small_airport,"Oostwold Airfield",53.208775,7.033053,1,EU,Netherlands,NL,Groningen,NL-GR,GR,Oostwold,0,EHOW,,,http://www.oostwold-airport.nl/,https://en.wikipedia.org/wiki/Oostwold_Airport,,50,2024-02-23T04:28:56+00:00
2525,EHSB,closed,"Soesterberg Air Base",52.1273,5.27619,66,EU,Netherlands,NL,Utrecht,NL-UT,UT,Soesterberg,0,,,,,https://en.wikipedia.org/wiki/Soesterberg_Air_Base,"ACvZ, Amsterdamsche Club voor Zweefvliegen, EHSB, UTC",975,2019-10-02T21:24:09+00:00
28127,EHTL,small_airport,"Terlet Glidersite",52.057201,5.92444,276,EU,Netherlands,NL,Gelderland,NL-GE,GE,Arnhem,0,EHTL,,,http://www.terlet.nl/,https://en.wikipedia.org/wiki/Terlet_Airfield,"terlet, szt, gezc, Stichting Zweefvliegers Terlet, Gelderse Zweefvliegclub, De Thermiekbel",50,2023-11-10T16:05:04+00:00
2527,EHVB,closed,"Valkenburg Naval Air Base",52.166099548300004,4.41794013977,1,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Leiden,0,,,,,https://en.wikipedia.org/wiki/Valkenburg_Naval_Air_Base,"EHVB, EHVB, LID",500,2012-03-23T04:19:14+00:00
2528,EHVK,medium_airport,"Volkel Air Base",51.657222,5.707778,72,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Uden,0,EHVK,UDE,,http://www.defensie.nl/luchtmacht/luchtmachtbases/volkel/,https://en.wikipedia.org/wiki/Volkel_Air_Base,"The Hague",500,2022-11-24T06:37:41+00:00
2523,EHLW,medium_airport,"Leeuwarden Air Base",53.228599548339844,5.760560035705566,3,EU,Netherlands,NL,Friesland,NL-FR,FR,Leeuwarden,0,EHLW,LWR,,http://www.defensie.nl/luchtmacht/luchtmachtbases/leeuwarden/,https://en.wikipedia.org/wiki/Leeuwarden_Air_Base,,250,2009-02-21T16:13:52+00:00
299514,NL-0033,small_airport,"Langeveld Glidersite",52.297387,4.511962,10,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Noordwijk,0,EHLV,,,http://www.kzc.nl/,,,50,2023-10-29T11:17:17+00:00
299508,NL-0027,small_airport,"Axel Glidersite",51.255556,3.891389,20,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Terneuzen,0,,,,,,,50,2023-06-30T06:25:00+00:00
43713,NL-0018,heliport,"Leiden University Medical Center Heliport",52.16642,4.477948,40,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Leiden,0,,,,,,"EH0014, Leids Universitair Medisch Centrum Heliport",0,2023-11-03T14:54:57+00:00
299528,NL-0041,closed,"Wieringermeer Glidersite",52.820556,4.926389,-15,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Slootdorp,0,,,,,,,0,2023-10-28T16:33:26+00:00
2520,EHGR,medium_airport,"Gilze Rijen Air Base",51.567402,4.93183,49,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Rijen,0,EHGR,GLZ,,http://www.defensie.nl/luchtmacht/luchtmachtbases/gilze-rijen/,https://en.wikipedia.org/wiki/Gilze-Rijen_Air_Base,,375,2023-10-30T15:23:44+00:00
29211,EHDP,closed,"De Peel Air Base",51.5173,5.85572,98,EU,Netherlands,NL,Limburg,NL-LI,LI,Ysselsteyn,0,,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/de_peel/,https://en.wikipedia.org/wiki/De_Peel_Air_Base,EHDP,250,2023-10-30T14:43:55+00:00
299510,NL-0029,small_airport,"Castricum Glidersite",52.536667,4.626667,20,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Castricum,0,,,,,,,50,2023-06-30T06:21:33+00:00
45159,NL-0023,small_airport,"Malden Glidersite",51.785259,5.88099,89,EU,Netherlands,NL,Gelderland,NL-GE,GE,Malden,0,,,,http://www.nijac.nl/?pid=11,,"NijAC, gliding, Nijmegen, Groesbeek",50,2023-06-30T06:27:22+00:00
299511,NL-0030,small_airport,"De Voorst Glidersite",52.684722,5.910556,,EU,Netherlands,NL,Flevoland,NL-FL,FL,Marknesse,0,,,,https://www.zcnop.nl/,,EHDV,50,2023-11-18T06:07:09+00:00
316445,EHND,small_airport,"Vliegveld Numansdorp",51.753056,4.455278,3,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Numansdorp,0,,,,,,,50,2023-06-30T06:07:10+00:00
299512,NL-0031,small_airport,"Haamstede Glidersite",51.708889,3.712222,15,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Schouwen-Duiveland,0,,,,,,,50,2023-06-30T06:24:32+00:00
332665,NL-0050,small_airport,"Soesterberg Glidersite",52.133889,5.264167,66,EU,Netherlands,NL,Utrecht,NL-UT,UT,Soesterberg,0,,,,,,,50,2023-11-04T10:36:06+00:00
28125,EHST,small_airport,"Stadskanaal Airfield",52.9986,7.02278,14,EU,Netherlands,NL,Groningen,NL-GR,GR,Stadskanaal,0,EHST,,,http://www.ulv.nl/,https://en.wikipedia.org/wiki/Stadskanaal_Airfield,,50,2019-02-18T02:06:23+00:00
299517,NL-0036,small_airport,"Veendam Glidersite",53.084444,6.823611,,EU,Netherlands,NL,Groningen,NL-GR,GR,Veendam,0,,,,,,,50,2023-06-30T06:20:05+00:00
299518,NL-0037,small_airport,"Venlo Glidersite",51.363056,6.216111,145,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,,50,2023-06-30T06:26:54+00:00
509850,NL-0126,heliport,"Marine Kazerne Amsterdam Helipad",52.37474,4.9163,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:42:44+00:00
299530,NL-0043,closed,"Bergen Airfield",52.6472222222,4.69222222222,-3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Alkmaar,0,,,,,,,0,2011-10-02T00:27:30+00:00
513869,NL-0134,heliport,"Northwest Hospital Group Alkmaar Heliport",52.629346,4.735266,7,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Alkmaar,0,,,,,,,0,2023-10-27T00:29:29+00:00
43207,EHHA,heliport,"Amsterdam Heliport",52.414625,4.804802,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,EHHA,,,http://www.amsterdamheliport.com/,https://en.wikipedia.org/wiki/Amsterdam_Heliport,,0,2023-10-29T10:56:28+00:00
299529,NL-0042,closed,"Buiksloot Airfield",52.407222,4.895278,7,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Buiksloot,,0,2023-10-29T11:13:56+00:00
301012,NL-0044,closed,"Ypenburg Airbase",52.041111,4.356944,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,https://en.wikipedia.org/wiki/Ypenburg_Airport,"EHYB, EHYB",0,2019-11-17T14:49:11+00:00
507040,NL-0082,heliport,"Military Base Joost Dourlein Heliport",52.99942,4.76337,10,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Den Hoorn",0,,,,,,,0,2023-03-08T10:58:24+00:00
312620,NL-0045,closed,"Eindhoven Heliport",51.423731,5.47449,59,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Eindhoven,0,,,,,,,0,2023-10-30T14:48:57+00:00
299513,NL-0032,heliport,"Heli Holland Heliport",52.803333,6.957222,39,EU,Netherlands,NL,Drenthe,NL-DR,DR,"Emmer- Compascuum",0,,,,,https://en.wikipedia.org/wiki/Heli_Holland,,0,2019-05-18T12:18:48+00:00
43716,NL-0021,heliport,"Admiral De Ruyter Hospital Heliport",51.484734,3.910425,1,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Goes,0,,,,,,"EH0009, Admiraal De Ruyter Ziekenhuis Helihaven, Oosterschelde Ziekenhuis Heliport",0,2023-11-07T13:22:38+00:00
332675,NL-0062,closed,"Helmond Airfield B.86",51.478278,5.716583,72,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Helmond,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.86_Helmond,,0,2023-10-30T14:47:43+00:00
43712,NL-0017,heliport,"Erasmus Medisch Centrum Heliport",51.90999984741211,4.470832824707031,30,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,,EH0018,0,2009-03-21T16:38:34+00:00
43715,NL-0020,closed,"Rijnmond Medical Center South Heliport",51.885555,4.503056,4,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,,"EH0019, Medisch Centrum Rijnmond Locatie Zuid",0,2023-11-04T09:36:44+00:00
43717,NL-0022,heliport,"Ziekenhuis Zeeuws-Vlaanderen. Locatie De Honte Heliport",51.30833435058594,3.862499952316284,6,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Terneuzen,0,,,,,,EH0021,0,2009-03-21T16:38:44+00:00
43704,NL-0009,heliport,"Maxima Medisch Centrum Heliport",51.404998779296875,5.419722080230713,62,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Veldhoven,0,,,,,,EH0025,0,2009-03-21T16:38:18+00:00
509801,NL-0083,heliport,"Solar Glass Scheuten Venlo Helipad",51.392672,6.09517,95,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,,0,2023-10-30T14:41:10+00:00
43208,EHYP,heliport,"IJmuiden Heliport",52.469887,4.593444,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Ĳmuiden,0,EHYP,,,,https://en.wikipedia.org/wiki/IJmuiden_Heliport,,0,2023-11-07T11:14:13+00:00
299515,NL-0034,small_airport,"Nistelrode Glidersite",51.683333,5.549444,30,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Bernheze,0,,,,http://www.acnistelrode.nl/index.html,,,50,2023-06-30T06:26:09+00:00
515530,NL-0143,small_airport,"Slootdorp Glidersite",52.8353,4.95056,5,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Hollands Kroon",0,,,,,,,50,2023-11-21T21:22:52+00:00
299211,EHDS,small_airport,"Lemelerveld Glidersite",52.468333,6.333333,10,EU,Netherlands,NL,Overijssel,NL-OV,OV,Lemelerveld,0,,,,http://aeroclubsalland.nl/,http://nl.wikipedia.org/wiki/Aero_Club_Salland,"Dalfsen Gliders, EHDS",50,2023-11-18T06:00:40+00:00
337280,NL-0075,small_airport,"Royal Dutch Aerospace Center",52.680884,5.922704,,EU,Netherlands,NL,Flevoland,NL-FL,FL,Marknesse,0,,,,https://www.flevoland.nl/getmedia/a2de6832-03c5-444f-838a-8fb8cf58dc06/Ontwerp-Luchthavenregeling-Koninklijk-Nederlands-Lucht-en,,"Koninklijk Nederlands Lucht- en Ruimtevaartcentrum (NLR)",50,2023-11-19T15:19:28+00:00
299505,NL-0024,small_airport,"Middenmeer Airfield",52.815045,5.021331,-14,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Middenmeer,0,,,,http://www.vliegclubwieringermeer.nl/,https://en.wikipedia.org/wiki/Middenmeer_Aerodrome,,50,2023-11-24T05:06:52+00:00
299516,NL-0035,small_airport,"Schinveld Glidersite",50.980833,5.998611,180,EU,Netherlands,NL,Limburg,NL-LI,LI,Onderbanken,0,,,,,,,50,2023-06-30T06:25:37+00:00
329917,NL-0052,small_airport,"Noordkop Glidersite",52.89512,5.004628,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Slootdorp,0,,,,http://www.zweef.nl,,"Noordkop Gliding Center, Zweefvliegcentrum Noordkop, Zweefvliegveld Noordkop",50,2023-06-30T06:20:56+00:00
29212,EHMC,heliport,"Air Operations Control Station Nieuw Milligen Heliport",52.236685,5.749192,171,EU,Netherlands,NL,Gelderland,NL-GE,GE,Uddel,0,,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/aocs_nieuw_milligen/,,,50,2023-11-18T11:56:40+00:00
299521,NL-0039,closed,"Havelte Airport",52.7838888889,6.2375,36,EU,Netherlands,NL,Drenthe,NL-DR,DR,,0,,,,,,,0,2011-10-01T13:49:45+00:00
299522,NL-0040,closed,"Peest Airport",53.05,6.5,32,EU,Netherlands,NL,Drenthe,NL-DR,DR,,0,,,,,,,0,2011-10-01T14:21:07+00:00
315183,NL-0048,heliport,"TT Circuit Assen Helipad",52.96013,6.525208,,EU,Netherlands,NL,Drenthe,NL-DR,DR,,0,,,,,,,0,2015-08-15T09:53:39+00:00
509807,NL-0088,heliport,"Defensie Munitiecomplex Veenhuizen Helipad",53.0306,6.41806,,EU,Netherlands,NL,Drenthe,NL-DR,DR,,0,,,,,,,0,2023-06-30T04:02:44+00:00
509808,NL-0089,heliport,"Johan Willem Frisokazerne Helipad",52.9922,6.5325,,EU,Netherlands,NL,Drenthe,NL-DR,DR,,0,,,,,,,0,2023-06-30T04:05:42+00:00
509814,NL-0094,heliport,"Scheper Ziekenhuis Helipad",52.784181,6.911581,,EU,Netherlands,NL,Drenthe,NL-DR,DR,,0,,,,,,,0,2023-06-30T04:30:20+00:00
332661,EHNP,closed,"Noordoostpolder / Emmeloord Aerodrome",52.73071,5.746676,-12,EU,Netherlands,NL,Flevoland,NL-FL,FL,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Noordoostpolder,"EHNP, EHNP",0,2019-11-17T10:21:05+00:00
509809,NL-0090,heliport,"Generaal-Majoor Brugman Kazerne Helipad",52.96709,5.9069,,EU,Netherlands,NL,Friesland,NL-FR,FR,,0,,,,,,,0,2023-06-30T04:12:29+00:00
509819,NL-0098,heliport,"Kamp Holterhoek Helipad",52.0775,6.6692,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T04:41:51+00:00
509820,NL-0099,heliport,"Streekziekenhuis Koningin Beatrix Helipad",-1,-1,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-07-01T04:14:00+00:00
509821,NL-0100,heliport,"Escape Helipad",51.9451,6.2985,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T04:46:07+00:00
509839,NL-0116,heliport,"Duiven Helipad",51.966,6.0076,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:15:41+00:00
509840,NL-0117,heliport,"Gidding Groep Helipad",51.9357,5.872,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:18:53+00:00
509841,NL-0118,heliport,"Camping De Muk Helipad",51.8675,5.6969,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:21:09+00:00
509843,NL-0120,heliport,"Willem III Kazerne Helipad",52.2015,5.92616,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:28:14+00:00
509844,NL-0121,heliport,"Wikselaar Satellite Trading Helipad",52.14008,5.7496,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:30:12+00:00
509845,NL-0122,heliport,"Kootwijkerbroek Helipad",52.15767,5.70275,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:34:19+00:00
509848,NL-0124,heliport,"Majoor Mulder Kazerne Helipad",52.195911,5.70356,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T08:32:57+00:00
334191,NL-0071,closed,"Eemshaven Airfield",53.445011,6.800237,2,EU,Netherlands,NL,Groningen,NL-GR,GR,,0,,,,,,"Private airfield,cropdusting",0,2020-05-24T06:59:54+00:00
509802,NL-0084,heliport,"SIRO Roggel Helipad",51.257719,5.924141,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T03:35:04+00:00
509803,NL-0085,heliport,"Coolen Heythuysen Helipad",51.24289,5.90547,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T03:37:15+00:00
509805,NL-0086,heliport,"Eric Richter Heliservice BV Helipad",51.166904,6.031712,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T03:43:58+00:00
509823,NL-0101,heliport,"Dohler Roggel Helipad",51.2782,5.92096,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T05:00:36+00:00
509824,NL-0102,heliport,"Logistiek Militair Complex Eygelshoven",50.9015,6.075,,EU,Netherlands,NL,Limburg,NL-LI,LI,,0,,,,,,,0,2023-06-30T05:03:32+00:00
332672,NL-0059,closed,"Kessel Airfield",51.812472,5.405583,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Kessel,"Vliegveld Kessel",0,2023-10-30T15:01:14+00:00
332678,NL-0065,closed,"Boxmeer Airfield",51.626056,5.931806,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Boxmeer,,0,2023-10-30T12:52:45+00:00
509851,NL-0127,heliport,"Riwal Hoogwerkerverhuur Helipad",52.3315,4.99358,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:44:32+00:00
509852,NL-0128,heliport,"Amsterdam UMC Helipad",52.2892,4.9593,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:47:15+00:00
509816,NL-0095,heliport,"Johannes Post Kazerne Helipad",52.7937,6.2049,,EU,Netherlands,NL,Overijssel,NL-OV,OV,,0,,,,,,,0,2023-06-30T04:34:32+00:00
509817,NL-0096,heliport,"ZGT-Almelo Helipad",52.3358,6.6384,,EU,Netherlands,NL,Overijssel,NL-OV,OV,,0,,,,,,,0,2023-06-30T04:38:46+00:00
509813,NL-0093,heliport,"Koninklijke Nederlandsche Springstoffenfabrieken N.V Helipad",52.1755,5.0106,,EU,Netherlands,NL,Utrecht,NL-UT,UT,,0,,,,,,,0,2023-06-30T04:24:59+00:00
333828,EHSA,heliport,"Europlatform Heliport",51.99792,3.27481,62,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHSA,,,https://www.windopzee.net/en/locations/europlatform/,,"Europlatform, North Sea, Research Station",0,2023-11-21T19:00:02+00:00
333830,EHJR,heliport,"K13-A Heliport",53.217222,3.218889,125,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJR,,,https://www.wintershall-noordzee.nl/our-assets.html,https://nl.wikipedia.org/wiki/K13A,"K13A, North Sea, Gas Platform",0,2023-11-18T06:13:40+00:00
515198,NL-0137,heliport,"D12-B Heliport",54.40583,2.81694,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDS,,,,,,0,2023-11-18T06:12:20+00:00
515199,EHDT,heliport,"D12-A Heliport",54.34222,2.86444,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDT,,,,,,0,2023-11-18T06:12:41+00:00
515200,EHDV,heliport,"D15-FA-1 Heliport",54.32472,2.93417,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDV,,,,,,0,2023-11-18T06:12:57+00:00
515201,EHDY,heliport,"D18-A Heliport",54.14917,2.82194,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDY,,,,,,0,2023-11-18T06:13:16+00:00
515203,NL-0138,heliport,"E17a-A Heliport",54.09806,3.36028,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHER,,,,,,0,2023-11-18T06:15:05+00:00
515204,EHJB,heliport,"K1-A Heliport",53.84306,3.07806,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJB,,,,,,0,2023-11-18T06:16:27+00:00
515205,EHJA,heliport,"J6-A Heliport",53.82333,2.94389,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJA,,,,,,0,2023-11-18T06:17:14+00:00
515206,EHJD,heliport,"K4-BE Heliport",53.765,3.19528,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJD,,,,,,0,2023-11-18T06:17:58+00:00
515207,EHJJ,heliport,"K5-CU Heliport",53.815,3.44944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJJ,,,,,,0,2023-11-18T06:18:52+00:00
515209,EHJC,heliport,"K2B-A Heliport",53.94861,3.66222,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJC,,,,,,0,2023-11-18T06:20:03+00:00
515210,EHJE,heliport,"K4-A Heliport",53.75028,3.30944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJE,,,,,,0,2023-11-18T06:21:10+00:00
515211,EHJF,heliport,"K5-ACP Heliport",53.69556,3.33889,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJF,,,,,,0,2023-11-18T06:21:49+00:00
515212,EHJG,heliport,"K5-B Heliport",53.71389,3.42722,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJG,,,,,,0,2023-11-18T06:23:07+00:00
515221,EHJH,heliport,"K5-EN/C Heliport",53.71056,3.51111,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJH,,,,,,0,2023-11-18T09:06:16+00:00
515222,EHJI,heliport,"K5-D Heliport",53.69083,3.48722,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJI,,,,,,0,2023-11-18T09:07:09+00:00
515223,EHJM,heliport,"K8-FA-1 Heliport",53.49944,3.36889,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJM,,,,,,0,2023-11-18T09:08:22+00:00
515224,EHJN,heliport,"K8-FA-3 Heliport",53.54139,3.42222,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJN,,,,,,0,2023-11-18T09:09:18+00:00
515225,EHJO,heliport,"K8-FA-2 Heliport",53.51444,3.4175,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJO,,,,,,0,2023-11-18T09:10:11+00:00
515226,EHKA,heliport,"L4-PN Heliport",53.82333,4.04972,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKA,,,,,,0,2023-11-18T09:11:27+00:00
515227,EHKB,heliport,"K6-GT Heliport",53.7525,3.91472,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKB,,,,,,0,2023-11-18T09:12:10+00:00
515228,EHKC,heliport,"K6-DN Heliport",53.72556,3.80444,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKC,,,,,,0,2023-11-18T09:12:53+00:00
515229,EHKE,heliport,"K6-PC Heliport",53.69833,3.86889,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKE,,,,,,0,2023-11-18T09:13:51+00:00
515230,EHKF,heliport,"K6-PN Heliport",53.69861,3.74778,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKF,,,,,,0,2023-11-18T09:14:28+00:00
515231,EHKG,heliport,"K6-D Heliport",53.675,3.82833,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKG,,,,,,0,2023-11-18T09:15:07+00:00
515232,EHKH,heliport,"K9C-A Heliport",53.6525,3.87278,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKH,,,,,,0,2023-11-18T09:15:49+00:00
515233,EHKJ,heliport,"L4-A Heliport",53.72444,4.0975,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKJ,,,,,,0,2023-11-18T09:16:55+00:00
515234,EHKK,heliport,"K9-AB-B Heliport",53.55083,3.77944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKK,,,,,,0,2023-11-18T09:17:39+00:00
515235,EHKL,heliport,"K9-AB-A Heliport",53.52,3.9925,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKL,,,,,,0,2023-11-18T09:18:18+00:00
515236,EHKM,heliport,"K12-A Heliport",53.47583,3.78722,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKM,,,,,,0,2023-11-18T09:19:14+00:00
515237,EHKN,heliport,"K12-C Heliport",53.45833,3.90444,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKN,,,,,,0,2023-11-18T09:19:47+00:00