id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6040,SCSE,medium_airport,"La Florida Airport",-29.916201,-71.199501,481,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"La Serena-Coquimbo",1,SCSE,LSC,,,https://en.wikipedia.org/wiki/La_Florida_Airport_(Chile),COW,750,2018-05-26T16:23:04+00:00
32137,SCOV,small_airport,"El Tuqui Airport",-30.5592,-71.175598,1100,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOV,OVL,,,https://en.wikipedia.org/wiki/El_Tuqui_Airport,,50,2024-05-16T20:22:55+00:00
39321,SCXB,small_airport,"Las Brujas Airport",-31.786667,-71.011108,1483,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Salamanca,0,SCXB,,,,https://en.wikipedia.org/wiki/Las_Brujas_Airport_(Chile),,50,2024-05-18T22:37:11+00:00
525392,SCNP,small_airport,"Nueva Pintacura Airport",-31.7075,-71.24717,692,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,,0,SCNP,,,,,,50,2024-04-11T11:42:26+00:00
525286,SCUU,small_airport,"El Peral Airport",-31.653369,-71.243344,1064,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,,0,SCUU,,,,,,50,2024-04-10T17:08:13+00:00
39108,SCCB,small_airport,"Pedro Villarroel C. Airport",-31.221945,-71.070274,3002,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Combarbala,0,SCCB,,,,https://en.wikipedia.org/wiki/Pedro_Villarroel_C._Airport,,50,2024-05-18T21:47:41+00:00
39109,SCCG,small_airport,"La Pelícana Airport",-31.063889,-70.954445,2790,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Combarbala,0,SCCG,,,,https://en.wikipedia.org/wiki/Cogoti_La_Pelicana_Airport,,50,2024-05-18T21:48:00+00:00
45057,SCCQ,small_airport,"Tambillos Airport",-30.198889,-71.246944,656,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Coquimbo,0,SCCQ,COW,,,,,50,2013-01-24T19:34:08+00:00
39228,SCNK,small_airport,"Los Pelambres Airport",-31.873056,-70.618332,4003,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Cuncumen,0,SCNK,,,,https://en.wikipedia.org/wiki/Los_Pelambres_Airport,,50,2024-05-18T22:16:20+00:00
6014,SCEC,small_airport,"Pelícano Airport",-29.144899,-70.887802,3678,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"Estacion Chañaral",0,SCEC,,,,https://en.wikipedia.org/wiki/Pelicano_Airport,,50,2024-05-18T21:52:40+00:00
39208,SCLV,small_airport,"La Viña Airport",-32.138054,-71.398056,870,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Guangali,0,SCLV,,,,https://en.wikipedia.org/wiki/La_Vi%C3%B1a_Airport,,50,2024-05-18T22:13:06+00:00
32261,SCIL,small_airport,"Aucó Airport",-31.577801,-71.110802,1420,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Illapel,0,SCIL,,,,https://en.wikipedia.org/wiki/Auc%C3%B3_Airport,,50,2024-05-18T22:05:45+00:00
39162,SCHO,small_airport,"Punta Chungo Airport",-31.882778,-71.476387,249,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"Los Vilos",0,SCHO,,,,https://en.wikipedia.org/wiki/Punta_Chungo_Airport,,50,2024-05-18T22:03:21+00:00
39216,SCMI,small_airport,"Los Tricahues Airport",-30.737499,-70.859726,1650,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Mialqui,0,SCMI,,,,https://en.wikipedia.org/wiki/Los_Tricahues_Airport,,50,2024-05-21T16:17:36+00:00
39137,SCFJ,small_airport,"Fray Jorge Airport",-30.68,-71.578613,492,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCFJ,,,,https://en.wikipedia.org/wiki/Fray_Jorge_Airport,,50,2024-05-18T21:55:58+00:00
39089,SCAD,small_airport,"Santa Adriana Airport",-30.628611,-71.273056,558,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCAD,,,,https://en.wikipedia.org/wiki/Santa_Adriana_Airport,,50,2024-05-18T21:43:07+00:00
39234,SCOA,small_airport,"Estancia Los Loros Airport",-30.789443969726562,-71.61833190917969,820,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOA,,,,,,50,2008-07-12T07:25:01+00:00
39240,SCOY,small_airport,"Huayanay Airport",-30.430555,-71.532219,164,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOY,,,,https://en.wikipedia.org/wiki/Huayanay_Airport,,50,2024-05-18T22:18:37+00:00
45067,SCOB,small_airport,"Tabalí Bajo Airport",-30.643333,-71.401944,732,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOB,,,,,,50,2009-10-16T21:48:41+00:00
6032,SCOT,small_airport,"Santa Rosa de Tabalí Airport",-30.6765,-71.401001,787,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOT,,,,https://en.wikipedia.org/wiki/Santa_Rosa_de_Tabal%C3%AD_Airport,,50,2024-05-18T22:18:25+00:00
39119,SCDI,small_airport,"Pichidangui Airport",-32.143055,-71.50528,98,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Pichidangui,0,SCDI,,,,https://en.wikipedia.org/wiki/Pichidangui_Airport,,50,2024-05-18T21:51:04+00:00
6035,SCQT,small_airport,"LasTacas Airport",-30.096399,-71.364098,140,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"Quebrada Las Tacas",0,SCQT,,,,https://en.wikipedia.org/wiki/Las_Tacas_Airport,,50,2024-05-18T22:23:16+00:00
39288,SCTG,small_airport,"Tongoy Airport",-30.266388,-71.483612,49,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Tongoy,0,SCTG,,,,https://en.wikipedia.org/wiki/Tongoy_Airport,,50,2024-05-18T22:29:18+00:00
39305,SCVC,small_airport,"El Indio Airport",-29.834444,-70.046112,11975,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Vicuña,0,SCVC,,,,https://en.wikipedia.org/wiki/El_Indio_Airport,,50,2024-05-18T22:33:35+00:00
32273,SCVN,small_airport,"Huancara Airport",-30.032615,-70.742083,1968,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Vicuña,0,SCVN,,,,https://en.wikipedia.org/wiki/Vicu%C3%B1a_Huancara_Airport,,50,2024-05-20T19:17:31+00:00
45091,SHOT,heliport,"Santa Rosa De Tabalí Heliport",-30.679444,-71.408611,787,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SHOT,,,,,,0,2009-10-16T21:50:07+00:00
348809,SHAO,heliport,"Hospital de Ovalle Heliport",-30.578565,-71.191728,1033,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SHAO,,,,,http://www.airmate.aero/php/airport_page.php?page=airport_page&code=SHAO,0,2021-10-15T13:32:00+00:00
