id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4614,BKPR,medium_airport,"Priština Adem Jashari International Airport",42.5728,21.035801,1789,EU,Kosovo,XK,"Pristina District",XK-01,01,Prishtina,1,BKPR,PRN,,http://www.airportpristina.com/,https://en.wikipedia.org/wiki/Pristina_International_Airport,"LYPR, Pristina, Slatina Air Base",750,2023-10-29T07:07:09+00:00
316471,XK-0001,closed,"Kaçanik Agricultural Airport",42.346508,21.194129,1916,EU,Kosovo,XK,"Ferizaj District",XK-05,05,Kaçanik,0,,,,,https://en.wikipedia.org/wiki/Camp_Bondsteel,,250,2023-10-26T10:41:56+00:00
1651,LYDK,small_airport,"Gjakovë Air Base",42.435066,20.427768,1370,EU,Kosovo,XK,"Gjakova District",XK-07,07,Gjakovë,0,,,,,https://en.wikipedia.org/wiki/Gjakova_Airport,"Dakovica, Aerodrom Đakovica, Аеродром Ђаковица, Aeroporti i Gjakovës, Dakovjca, LYDK",150,2023-11-13T16:56:26+00:00
34925,LYPT,closed,"Batlava-Donja Penduha Air Base",42.849898,21.221705,1978,EU,Kosovo,XK,"Pristina District",XK-01,01,Dumosh,0,,,,,https://en.wikipedia.org/wiki/Batlava-Donja_Penduha_Airfield,"Аеродром Батлава, LYPT",50,2023-11-10T15:51:49+00:00
513808,XK-0006,heliport,"KFOR Headquarters Heliport",42.664529,21.141505,2113,EU,Kosovo,XK,"Pristina District",XK-01,01,Pristina,0,,,,,,,0,2023-10-26T10:46:27+00:00
513807,XK-0005,closed,"Camp Christina Heliport",42.5411,21.11224,1795,EU,Kosovo,XK,"Pristina District",XK-01,01,Suhadoll,0,,,,,,,0,2023-10-26T10:45:03+00:00
351081,XK-0003,small_airport,"Banjë Cropduster Strip",42.47664,20.78648,1943,EU,Kosovo,XK,"Prizren District",XK-04,04,Banjë,0,,,,,,"Aerodrumi Bujqësor Banjë",50,2023-11-08T14:30:23+00:00
351080,XK-0002,small_airport,"Jagodë Cropduster Strip",42.63982,20.50275,1634,EU,Kosovo,XK,"Peć District",XK-03,03,Jagodë,0,,,,,,"Aeroporti Bujqësor Jagodë",50,2023-11-09T12:39:02+00:00
514487,XK-0007,heliport,"Gjilan Regional Hospital Heliport",42.45883,21.46207,1791,EU,Kosovo,XK,"Gjilan District",XK-06,06,Gjilan,0,,,,,,"Heliporti i Spitalit Rajonal të Gjilanit",0,2023-11-07T12:33:10+00:00
351082,XK-0004,heliport,"Dubrava Prison Heliport",42.78575,20.55182,1844,EU,Kosovo,XK,"Peć District",XK-03,03,Istog,0,,,,,,,0,2021-12-30T12:50:37+00:00
325353,AL-0002,closed,"Korroticës së Ulët Airport",42.605253,20.910351,1962,EU,Kosovo,XK,"Pristina District",XK-01,01,"Korroticë e Poshtme",0,,,,,,"Korroticës së Ulët, Lower Korotica",0,2023-10-26T10:48:44+00:00
514509,XK-0008,heliport,"KFOR Camp Maxhunaj Heliport",42.78224,21.03111,1837,EU,Kosovo,XK,"Mitrovica District",XK-02,02,Maxhunaj,0,,,,,,"Heliporti i bazës së KFOR-it në Maxhunaj",0,2023-11-07T18:08:13+00:00
316472,BKVR,heliport,"Vali Ranch Heliport",42.513732,21.534508,2168,EU,Kosovo,XK,"Gjilan District",XK-06,06,Përlepnice,0,BKVR,,,,,Vali,0,2016-03-03T09:32:34+00:00
308218,LYBS,heliport,"Camp Bondsteel Army Heliport",42.36632,21.24234,1900,EU,Kosovo,XK,"Ferizaj District",XK-05,05,"Sojevë / Camp Bondsteel",0,LYBS,,,,https://en.wikipedia.org/wiki/Camp_Bondsteel,,0,2021-02-03T17:01:54+00:00
