id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2551,EKRK,medium_airport,"Copenhagen Roskilde Airport",55.585602,12.1314,146,EU,Denmark,DK,Zealand,DK-85,85,Copenhagen,1,EKRK,RKE,,,https://en.wikipedia.org/wiki/Roskilde_Airport,København,575,2024-04-06T20:51:02+00:00
2548,EKMB,medium_airport,"Lolland Falster Maribo Airport",54.699299,11.4401,16,EU,Denmark,DK,Zealand,DK-85,85,"Lolland Falster / Maribo",0,EKMB,MRW,,http://www.lollandfalsterairport.dk/,https://en.wikipedia.org/wiki/Lolland_Falster_Airport,,250,2020-04-18T13:56:13+00:00
29239,EKKL,small_airport,"Kalundborg Airfield",55.700298,11.25,1,EU,Denmark,DK,Zealand,DK-85,85,Kalundborg,0,EKKL,,,,https://en.wikipedia.org/wiki/Kalundborg_Airfield,,50,2024-05-16T17:05:14+00:00
29244,EKRS,small_airport,"Ringsted Airfield",55.4258,11.8067,113,EU,Denmark,DK,Zealand,DK-85,85,Ringsted,1,EKRS,,,,,,100,2024-04-06T20:52:31+00:00
29237,EKHK,small_airport,"Holbaek (Ny Hagested) Airfield",55.733919,11.604706,2,EU,Denmark,DK,Zealand,DK-85,85,Holbaek,0,EKHK,,,https://www.ekhk.dk/,https://da.wikipedia.org/wiki/Holb%C3%A6k_Flyveplads,,50,2023-09-17T04:35:39+00:00
298484,DK-0001,closed,"Femø Airfield",54.984115,11.537662,2,EU,Denmark,DK,Zealand,DK-85,85,Femø,0,,,,http://www.femoekro.dk/,,"EK62, EKFM",50,2022-04-11T18:40:32+00:00
30041,EKMN,small_airport,"Kostervig Mon Airfield",54.96545,12.196483,3,EU,Denmark,DK,Zealand,DK-85,85,Koster,0,EKMN,,,http://www.ekmn.dk/,,,50,2024-02-01T11:58:22+00:00
315603,EKSL,small_airport,"Slaglille Svæveflyvecenter",55.452222,11.644722,,EU,Denmark,DK,Zealand,DK-85,85,,0,EKSL,,,,,,50,2022-01-09T23:11:36+00:00
326894,DK-0034,small_airport,"Slagelse Private Airstrip",55.3599187,11.3096013,,EU,Denmark,DK,Zealand,DK-85,85,,0,,,,,,,50,2018-04-01T12:39:11+00:00
320965,DK-0024,small_airport,"Orupgaard Flyveplads",54.7702778,11.9472222,,EU,Denmark,DK,Zealand,DK-85,85,,0,,,,,,,50,2016-10-29T23:34:42+00:00
320938,DK-0015,small_airport,Aversi,55.3438217,11.8350602,,EU,Denmark,DK,Zealand,DK-85,85,,0,,,,http://aversi.dk,,,50,2016-10-28T04:31:30+00:00
31000,EKAV,closed,"Avnø Air Base",55.083,11.783,13,EU,Denmark,DK,Zealand,DK-85,85,Avnø,0,,,,,,"Avno, Avnoe, EKAV",50,2016-07-07T15:25:49+00:00
318288,EKKS,small_airport,"Kongsted Svæveflyveplads Glider",55.2522222,12.0627778,,EU,Denmark,DK,Zealand,DK-85,85,Faxe,0,EKKS,,,,,Kongsted,50,2016-06-05T02:25:30+00:00
318289,EKGO,small_airport,"Gørlev Flyveplads",55.5527778,11.1952778,,EU,Denmark,DK,Zealand,DK-85,85,Gørlev,0,EKGO,,,,,Gorlev,50,2016-06-05T02:39:49+00:00
30040,EKKO,small_airport,"Korsør Airfield",55.336899,11.2417,39,EU,Denmark,DK,Zealand,DK-85,85,Korsør,0,EKKO,,,,,,50,2024-02-01T11:57:44+00:00
320855,DK-0013,small_airport,"Næstved Airfield",55.210902,11.717592,,EU,Denmark,DK,Zealand,DK-85,85,Naestved,0,,,,,,,50,2021-02-03T17:48:07+00:00
30179,EKNS,closed,"Nakskov Airfield",54.8172,11.1308,3,EU,Denmark,DK,Zealand,DK-85,85,Nakskov,0,,,,,,"EKNS, EKNS",50,2016-10-28T05:34:05+00:00
322702,DK-0032,small_airport,"Vejrø Flyveplads",55.025703,11.347842,1,EU,Denmark,DK,Zealand,DK-85,85,Nakskov,0,EKVO,,,http://www.vejroe.dk/flyveplads.aspx,,,50,2017-06-12T04:12:02+00:00
316824,DK-0003,small_airport,"Tølløse Flying Club Glider Field",55.581644,11.759105,,EU,Denmark,DK,Zealand,DK-85,85,Tølløse,0,EKTO,,,http://www.cumulus.dk/,,"Sjaellands Svaeveflyvecentrum",50,2022-10-21T12:53:02+00:00
520626,DK-0052,heliport,"Korsør Helipad",55.35425,11.1243,9,EU,Denmark,DK,Zealand,DK-85,85,Korsør,0,,,,,,,0,2024-02-16T21:34:37+00:00
