id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6063,SEMC,medium_airport,"Coronel E Carvajal Airport",-2.2991700172424316,-78.12079620361328,3452,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Macas,1,SEMC,XMS,,,https://en.wikipedia.org/wiki/Macas_Airport,,750,2008-08-08T17:18:24+00:00
324021,EC-0019,small_airport,"Santa Rosa 2 Airstrip",-2.212734,-77.572687,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,,0,,,,,,,50,2017-06-22T09:56:15+00:00
512199,SEAH,small_airport,"Achuentza Airport",-2.833653,-77.761799,902,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Achuentza,0,SEAH,,,,,,50,2023-09-19T20:04:05+00:00
514837,SEKT,small_airport,"Kusutka Airstrip",-2.096276,-77.641338,1865,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Ayuy,0,SEKT,,,,,,50,2023-11-12T23:14:17+00:00
324023,EC-0021,small_airport,"Ayuy Airstrip",-2.082567,-77.580241,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Ayuy,0,,,,,,,50,2017-06-22T10:01:23+00:00
517396,SETS,small_airport,"Tsentsakentza Airstrip",-2.55673,-77.401593,882,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Bacundo,0,SETS,,,,,,50,2023-12-19T17:37:13+00:00
515284,SENB,small_airport,"Nueva Canusa Airstrip",-2.407136,-77.740141,1110,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Canusa,0,SENB,,,,,Cangaimine,50,2023-11-18T20:55:30+00:00
514871,SEKY,small_airport,"Kayamentza Airstrip",-2.005646,-77.73578,2175,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Capadino Entza",0,SEKY,,,,,,50,2023-11-13T20:21:41+00:00
514875,SEKX,small_airport,"Shinkiatam Airstrip",-2.462189,-77.459466,925,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Chimbucta,0,SEKX,,,,,,50,2023-11-13T21:31:19+00:00
517378,SEUC,small_airport,"Cuchintza Airstrip",-2.603056,-77.116389,833,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Chumbela,0,SEUC,,,,,Kuchintza,50,2023-12-19T13:58:56+00:00
517324,SEUK,small_airport,"Kuankua Airstrip",-2.148425,-77.3572,1203,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Copataza,0,SEUK,,,,,,50,2023-12-18T21:51:09+00:00
513034,SEET,small_airport,"Etsa Airstrip",-2.905964,-77.575509,702,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Etza,0,SEET,,,,,"Vargas Guerra",50,2023-10-29T17:48:43+00:00
513553,EC-0061,small_airport,"Nases Airstrip",-2.559842,-77.172101,900,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Huasaga,0,SEHG,,,,,SEHS,50,2023-10-21T14:44:36+00:00
513988,SEKF,small_airport,"Kuserua Airstrip",-2.607173,-76.934738,855,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Huasaga,0,SEKF,,,,,Kuservantz,50,2023-10-29T02:07:25+00:00
513503,SEIY,small_airport,"Iñaywa Sur Airstrip",-2.748776,-77.443761,755,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Iñaywa Sur",0,SEIY,,,,,Iniayua,50,2023-10-20T22:44:49+00:00
514841,SEKV,small_airport,"Kurinua Airstrip",-2.695432,-77.379026,820,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Iniayu,0,SEKV,,,,,,50,2023-11-13T00:17:51+00:00
513842,SEIP,small_airport,"Ipiak Airstrip",-2.467547,-77.145839,909,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Ipiak,0,SEIP,,,,,,50,2023-10-26T16:19:37+00:00
513777,SEID,small_airport,"Ishpingo de Amuntay Airstrip",-2.566312,-76.756598,826,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Ishpingo de Amuntay",0,SEID,,,,,Amunta,50,2023-10-26T00:17:58+00:00
513818,SEIH,small_airport,"Ishpink Airstrip",-2.316061,-77.410011,1140,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Ishpink,0,SEIH,,,,,,50,2023-10-26T13:08:43+00:00
512564,SEXI,small_airport,"Itak Airstrip",-2.645666,-77.294678,870,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Itak,0,SEXI,,,,,,50,2023-09-27T04:52:17+00:00
513924,SEJE,small_airport,"Jempentza Airstrip",-2.744252,-77.487304,735,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Jempentza,0,SEJE,,,,,Jempents,50,2023-10-28T00:15:55+00:00
513964,SEJZ,small_airport,"Jimiarentza Airstrip",-2.51669,-77.432241,886,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Jimiarentsa,0,SEJZ,,,,,Bacundo,50,2023-10-28T15:11:23+00:00
513950,SEJK,small_airport,"Juyukamentza Airstrip",-2.721043,-77.240896,812,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Juyukam Entsa",0,SEJK,,,,,,50,2023-10-28T12:00:44+00:00
513967,SEKA,small_airport,"Kaan Airstrip",-2.873817,-77.868204,891,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Kaank Chico",0,SEKA,,,,,"Vargas Guerra",50,2023-10-28T15:37:19+00:00
513969,SEKC,small_airport,"Kaiptach Airfield",-2.639283,-77.127571,912,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Kaiptach,0,SEKC,,,,,Chumbela,50,2023-10-28T16:15:47+00:00
514030,SEKP,small_airport,"Kapatinentza Airstrip",-2.681793,-77.477093,80,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Kapatinentza,0,SEKP,,,,,,50,2023-10-29T14:25:51+00:00
513855,SEIT,small_airport,"Kapitian Airstrip",-2.726732,-77.537105,753,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Kapitian,0,SEIT,,,,,,50,2023-10-26T17:21:24+00:00
512371,SEZK,small_airport,"Karakam Airstrip",-2.785009,-77.408045,801,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Karakam,0,SEZK,,,,,Kukajentsa,50,2023-09-23T13:57:11+00:00
513471,SEHS,small_airport,"Kashaints Airstrip",-2.698513,-77.536647,784,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Kashaints,0,SEHS,,,,,,50,2023-10-20T00:16:39+00:00
514877,SEKZ,small_airport,"Kayantza Airstrip",-2.174349,-77.368609,1274,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Kayantza,0,SEKZ,,,,,,50,2023-11-13T21:48:49+00:00
514650,SEKQ,small_airport,"Kikints Airstrip",-2.301939,-77.357591,1180,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Kikints,0,SEKQ,,,,,,50,2023-11-10T00:15:48+00:00
323815,EC-0014,small_airport,"Macuma Airstrip",-2.145775,-77.700306,2300,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Macuma,0,SEAK,,,,,http://www.ais.aviacioncivil.gob.ec/aerodromo/show?aerodromo_sel=aerodromo&designador=SEAk&popup=&boton=Consultar,50,2023-09-22T14:50:57+00:00
513773,SEHZ,small_airport,"Mashientenza Airstrip",-2.363793,-77.406923,1047,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Mashientenza,0,SEHZ,,,,,,50,2023-10-25T19:36:32+00:00
513444,SEHN,small_airport,"Mashuin Airstrip",-2.616113,-76.916497,854,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Mashuin,0,SEHN,,,,,Mashumi,50,2023-11-13T00:35:32+00:00
513972,SEKE,small_airport,"Kenkuim Airstrip",-2.23362,-77.735664,1930,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Morona,0,SEKE,,,,,Cangaimine,50,2023-10-28T17:42:28+00:00
512534,SECK,small_airport,"Chankuap Airstrip",-2.240933,-77.459008,1499,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Morona Santiago",0,SECK,,,,,,50,2023-09-26T13:22:19+00:00
512328,SEAU,small_airport,"Chau Airstrip",-2.823807,-77.771768,997,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Morona Santiago",0,SEAU,,,,,,50,2023-09-22T20:35:51+00:00
513778,SEIE,small_airport,"Iñaywa Norte Airdtrip",-2.162952,-77.484895,1389,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Morona Santiago",0,SEIE,,,,,,50,2023-10-26T00:34:15+00:00
514878,SESB,small_airport,"Sebastián Airstrip",-2.641853,-77.15722,845,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Morona Santiago",0,SESB,,,,,"Chumbela, Sawastiab",50,2023-11-13T22:29:43+00:00
516372,SEPA,small_airport,"Centro Paatin Airstrip",-2.247454,-77.712845,1898,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Morona Santiago",0,SEPA,,,,,,50,2023-12-01T19:49:51+00:00
517459,SENF,small_airport,"Napurak Airstrip",-2.52258,-76.990489,942,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Napurak,0,SENF,,,,,Chumbela,50,2023-12-20T11:28:07+00:00
512195,SEAD,small_airport,"Paandin Airport",-2.137235,-77.677402,2201,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Paandin,0,SEAD,,,,,,50,2023-11-02T16:47:00+00:00
518597,SEPK,small_airport,"Pakintza Airstrip",-2.32312,-77.276133,1070,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pakintza,0,SEPK,,,,,Pakints,50,2024-01-07T12:35:28+00:00
512360,SEZA,small_airport,"Pampantza Airstrip",-2.554289,-77.443745,801,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pampantza,0,SEZA,,,,,Pampants,50,2023-09-23T11:06:49+00:00
515367,SELK,small_airport,"Libertad Sur Airstrip",-2.802859,-77.569399,716,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Panientza,0,SELK,,,,,"Puerto Morona",50,2023-11-19T19:31:56+00:00
6069,SEPC,small_airport,"Patuca Airport",-2.75172,-78.263603,1781,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Patuca,0,SEPC,,,,,,50,2023-12-01T19:57:18+00:00
323842,EC-0017,small_airport,"Patukmai Airstrip",-2.483436,-77.201006,905,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Patukmai,0,SEUX,,,,,Huasaga,50,2023-10-21T14:04:27+00:00
517375,SEUD,small_airport,"Muruntza Airstrip",-2.585928,-77.218528,890,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pedro,0,SEUD,,,,,Muruntsa,50,2023-12-19T13:43:34+00:00
517328,SEUE,small_airport,"Pumpuentza Airstrip",-2.474584,-77.333041,941,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pedro,0,SEUE,,,,,Pumpuentsa,50,2023-12-18T22:33:18+00:00
514839,SEKU,small_airport,"Kupit Airstrip",-2.644734,-77.223029,860,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pedro,0,SEKU,,,,,,50,2023-11-12T23:43:20+00:00
513505,SEIX,small_airport,"Pimpintza Airstrip",-2.275,-77.469444,1224,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pimpintza,0,SEIX,,,,,Pimpimtza,50,2023-10-20T23:14:25+00:00
513857,SEIU,small_airport,"Pitiur Airstrip",-2.251998,-77.401788,1238,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pitiur,0,SEIU,,,,,,50,2023-10-26T17:35:52+00:00
513548,SEUR,small_airport,"Pucar Airport",-2.78881,-77.648093,770,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Pucar,0,SEUR,,,,,,50,2023-10-21T13:20:12+00:00
512714,SEUV,small_airport,"Putuimi Achuar Airstrip",-2.548547,-77.117863,925,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Putuimi,0,SEUV,,,,,Nases,50,2023-09-30T19:56:47+00:00
513542,SEUN,small_airport,"Putuntz Airstrip",-2.596584,-77.420483,849,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Putunts,0,SEUN,,,,,,50,2023-10-21T09:41:24+00:00
513380,SEFM,small_airport,"San Francisco de Macuma Airstrip",-2.060004,-77.608323,1689,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"San Francisco de Macuma",0,SEFM,,,,,,50,2023-10-18T00:45:39+00:00
513959,SEJU,small_airport,"San Juan Airstrip",-2.105596,-77.519023,1635,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"San Juan",0,SEJU,,,,,"Tres Marias",50,2023-10-28T14:17:58+00:00
41128,SEAP,small_airport,"Arapicos Airport",-1.8576200008392334,-77.94139862060547,2920,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Sangay,0,SEAP,,,,,,50,2008-08-08T17:18:24+00:00
6057,SEGZ,small_airport,"Gualaquiza Airport",-3.42321,-78.567001,2640,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Santiago,0,SEGZ,,,,https://en.wikipedia.org/wiki/Gualaquiza_Airport,,50,2023-10-18T21:43:33+00:00
513815,SEIG,small_airport,"Santiago Airport",-3.049372,-78.010229,999,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Santiago,0,SEIG,,,,,,50,2023-10-26T12:17:50+00:00
41594,EC-MZD,small_airport,"Méndez Airport",-2.733330011367798,-78.31670379638672,1770,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Santiago de Méndez",0,,MZD,,,,,50,2008-08-27T07:58:13+00:00
513812,SEIF,small_airport,"Sasain Airstrip",-2.261075,-77.33273,1150,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Sasain,0,SEIF,,,,,Taisha,50,2023-10-26T11:52:28+00:00
513036,SEEU,small_airport,"Setuch Airstrip",-2.794536,-77.281829,899,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Setuch,0,SEEU,,,,,Situchi,50,2023-10-08T13:53:22+00:00
513040,SEEZ,small_airport,"Shiramentza Airstrip",-2.750557,-77.556644,738,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Shiramentza,0,SEEZ,,,,,,50,2023-10-08T14:39:43+00:00
513771,SEHW,small_airport,"Shuwin Mamus Airstrip",-2.465768,-77.039586,899,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Shuwin Mamus",0,SEHW,,,,,"Shuin, Shuim",50,2023-10-25T18:59:23+00:00
32391,SESC,small_airport,"Sucúa Airport",-2.474201,-78.169041,3116,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Sucúa,0,SESC,SUQ,,,https://en.wikipedia.org/wiki/Suc%C3%BAa_Airport,,50,2023-11-13T23:22:06+00:00
512404,SEZR,small_airport,"Surik Nuevo Airstrip",-2.598404,-77.089405,1099,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Surikentza,0,SEZR,,,,,,50,2023-09-24T11:44:33+00:00
517373,SEUI,small_airport,"Kusuimi Airstrip",-2.72319,-77.681991,720,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Taisha,0,SEUI,,,,,,50,2023-12-19T13:02:33+00:00
513956,SEJT,small_airport,"San José de Taisha Airstrip",-2.389295,-77.509117,1457,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Taisha,0,SEJT,,,,,,50,2023-10-28T14:00:27+00:00
514029,SEKN,small_airport,"Kaniats Airstrip",-2.710571,-77.505235,760,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Taisha,0,SEKN,,,,,,50,2023-10-29T14:07:28+00:00
32477,SETH,small_airport,"Taisha Airport",-2.38167,-77.5028,1669,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Taisha,0,SETH,TSC,,,https://en.wikipedia.org/wiki/Taisha_Airport,,50,2024-05-16T20:26:55+00:00
512400,SEZM,small_airport,"Tamantza Airstrip",-2.159088,-77.613177,2202,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Tamantza,0,SEZM,,,,,,50,2023-09-24T11:10:59+00:00
512712,SEWG,small_airport,"Tarimiant Airstrip",-2.547432,-77.088446,801,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Tarimiant,0,SEWG,,,,,Putuim,50,2023-09-30T19:38:26+00:00
512586,SEXT,small_airport,"Tres Marias Airport",-2.09426,-77.551003,1703,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Tres Marias",0,SEXT,,,,,Ayuy,50,2023-09-27T12:07:52+00:00
514923,SESK,small_airport,"Tsunkintza Airstrip",-2.663498,-77.110696,880,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Tsunkintza,0,SESK,,,,,Chumbela,50,2023-11-14T11:51:02+00:00
512367,SEZE,small_airport,"Tzapapentza Airstrip",-2.831069,-77.369267,797,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Tzapapentza,0,SEZE,,,,,,50,2023-09-23T13:21:02+00:00
513547,SEUQ,small_airport,"Untsurientsa Airstrip",-2.452778,-77.917728,2100,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Untsuri Entsa",0,SEUQ,,,,,,50,2023-10-29T16:34:54+00:00
513550,SEUW,small_airport,"Unswantz Airstrip",-2.555542,-77.898885,1849,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Uunt Suants",0,SEUW,,,,,,50,2023-10-21T13:43:05+00:00
514833,SEKS,small_airport,"Kaspaim Airstrip",-2.828304,-77.71069,680,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Vargas Guerra",0,SEKS,,,,,,50,2023-11-12T22:46:42+00:00
512686,SEWA,small_airport,"Wachirpas Airstrip",-2.573494,-76.806843,850,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wachirpas,0,SEWA,,,,,,50,2023-09-30T01:02:09+00:00
324035,EC-0030,small_airport,"Wampuik Airstrip",-2.61555,-77.023164,834,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wampuik,0,SEWP,,,,,,50,2023-10-08T15:18:21+00:00
513044,SEWR,small_airport,"Warientza Airstrip",-3.169647,-78.26025,2904,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Warientza,0,SEWR,,,,,,50,2023-10-08T15:31:21+00:00
513084,SEWT,small_airport,"Waruintza Airstrip",-2.610352,-77.182968,851,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Waruintza,0,SEWT,,,,,Waruints,50,2023-10-09T14:31:25+00:00
324034,EC-0029,small_airport,"Wasakentza Airstrip",-2.543927,-77.199249,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wasakentza,0,,,,,,,50,2017-06-22T15:19:54+00:00
512188,SEWZ,small_airport,"Washintsa Airport",-2.738798,-77.279803,854,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Washintsa,0,SEWZ,,,,,,50,2023-09-19T13:02:58+00:00
512718,SEWK,small_airport,"Wasurak Airstrip",-2.576955,-77.346225,899,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wasurak,0,SEWK,,,,,,50,2023-09-30T20:25:53+00:00
512716,SEWI,small_airport,"Wichimi Airstrip",-2.742677,-77.370289,801,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wichimi,0,SEWI,,,,,,50,2023-09-30T20:14:07+00:00
513085,SEWU,small_airport,"Wisui Airstrip",-2.113471,-77.738423,2149,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wisui,0,SEWU,,,,,,50,2023-10-09T14:57:47+00:00
512478,SEYP,small_airport,"Yaapi Airstrip",-2.825404,-77.928979,1250,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yaapi,0,SEYP,,,,,,50,2023-09-25T14:00:18+00:00
512493,SEYX,small_airport,"Yamaran Airstrip",-2.223304,-77.54792,1703,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yamaran,0,SEYX,,,,,,50,2023-09-25T22:10:36+00:00
512472,SEYM,small_airport,"Yampuna Airstrip",-2.12698,-77.513906,1499,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yampuna,0,SEYM,,,,,,50,2023-09-25T12:45:01+00:00
512469,SEYK,small_airport,"Yankuntza Airstrip",-2.68365,-77.309595,817,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yankuntza,0,SEYK,,,,,,50,2023-09-25T12:32:02+00:00
512480,SEYS,small_airport,"Yasnunka Airstrip",-2.650484,-77.399815,801,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yasnunka,0,SEYS,,,,,,50,2023-09-25T14:27:36+00:00
324030,EC-0028,small_airport,"Yaupi Airstrip",-2.852197,-77.942373,1250,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yaupi,0,SEYA,,,,,,50,2023-09-24T19:04:06+00:00
512489,SEYW,small_airport,"Yawaentza Airstrip",-2.783602,-77.45764,899,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yawaentza,0,SEYW,,,,,,50,2023-09-25T21:41:51+00:00
324022,EC-0020,small_airport,"Yuvientza Airstrip",-2.164911,-77.57744,1699,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yuvientza,0,SEYV,,,,,Yuwints,50,2023-09-25T21:23:08+00:00
