id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
318321,PY-0031,small_airport,"Aeródromo de Nueva Germania",-23.908399,-56.557038,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Nueva Germania",0,,,,,,,50,2022-12-19T12:03:00+00:00
41581,PY-0017,small_airport,"Aeródromo de Puerto Michi",-24.135367,-57.284914,217,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Puerto Michu",0,,,,,,,50,2022-12-19T11:04:55+00:00
39568,SGRO,small_airport,"Aeródromo de Rosario",-24.430037,-57.12013,236,SA,Paraguay,PY,"San Pedro Department",PY-2,2,Rosario,0,SGRO,,,,,,50,2022-12-19T11:00:07+00:00
41582,PY-0018,small_airport,"Aeródromo de la Estancia Lomas",-24.612863,-57.149463,220,SA,Paraguay,PY,"San Pedro Department",PY-2,2,Rosario,0,,,,,,,50,2022-12-19T11:00:59+00:00
308262,SGSP,small_airport,"Aeropuerto Nacional de San Pedro de Ycuamanindeyu",-24.029174,-57.020863,270,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"San Pedro del Ycuamandiyu",0,SGSP,,,,,,50,2023-11-15T09:19:47+00:00
318317,PY-0027,small_airport,"Aeropista Nº1 de Villa del Rosario",-24.471234,-57.154851,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2022-12-19T10:52:52+00:00
318318,PY-0028,small_airport,"Aeropista Nº2 de Villa del Rosario",-24.4777,-57.147968,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2022-12-19T10:52:12+00:00
318319,PY-0029,small_airport,"Aeropista N°3 de Villa del Rosario",-24.486413,-57.102357,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2022-12-19T10:51:19+00:00
318320,PY-0030,small_airport,"Aeródromo de la Colonia Volendam",-24.285026,-57.012056,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,SGVO,,,,,,50,2022-12-19T10:47:17+00:00
41583,PY-0019,small_airport,"Aeródromo de Villa Rey",-24.688288,-57.230937,220,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa Rey",0,,,,,,,50,2022-12-19T10:43:28+00:00
