id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5596,RJOK,medium_airport,"Kochi Ryoma Airport",33.546101,133.669006,42,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Nankoku,1,RJOK,KCZ,,,https://en.wikipedia.org/wiki/K%C5%8Dchi_Airport,"Kochi, Nankoku, RJOK, KCZ",750,2020-06-20T11:09:11+00:00
355874,JP-3085,small_airport,"Agawa Skypark Gliderport",33.57508,133.06374,2703,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,50,2022-07-28T15:24:35+00:00
338624,JP-0891,heliport,"Doi Heliport",33.51729,133.91595,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Aki,0,,,,,,,0,2021-01-02T17:38:39+00:00
343357,JP-1688,heliport,"Aki General Hospital Helipad",33.50658,133.89724,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Aki,0,,,,,,,0,2021-04-22T11:06:46+00:00
355882,JP-3093,heliport,"Motomura Heliport",33.56351,133.34287,138,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Hidaka,0,,,,,,,0,2022-07-28T15:35:27+00:00
339350,JP-0994,heliport,"Kuwaze Helipad",33.80522,133.27342,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2021-01-12T19:22:16+00:00
338496,JP-0792,heliport,"Chikazawa Heliport",33.52788,133.40951,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2020-12-31T23:13:11+00:00
349018,JP-2563,heliport,"Hodono Heliport",33.70313,133.3565,2336,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2021-10-20T17:21:49+00:00
349019,JP-2564,heliport,"Gohoku Heliport",33.62982,133.29086,312,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2021-10-20T17:23:04+00:00
508685,JP-3204,heliport,"Hongawa Wakinoyama Heliport",33.77882,133.34659,1768,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2023-05-17T07:59:53+00:00
355870,JP-3081,heliport,"Erimon Hongawa Heliport",33.73024,133.23333,2218,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2022-07-28T15:18:10+00:00
334710,JP-0317,heliport,"Matsueda Hongawa Heliport",33.72805,133.32887,2151,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2022-07-28T15:18:58+00:00
508684,JP-3203,heliport,"Terano Heliport",33.6496,133.36692,608,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2023-05-17T07:58:56+00:00
508683,JP-3202,heliport,"Kawakubo Heliport",33.68976,133.38133,1621,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ino,0,,,,,,,0,2023-05-17T07:58:02+00:00
338455,JP-0775,heliport,"Nagase Dam Heliport",33.70597,133.85999,417,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2021-10-20T17:27:25+00:00
338456,JP-0776,heliport,"Mitani Heliport",33.66932,133.79495,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2020-12-31T11:34:38+00:00
338454,JP-0774,heliport,"Odochi Heliport",33.69832,133.87409,636,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2021-10-20T17:29:08+00:00
338453,JP-0773,heliport,"Goodo Heliport",33.74731,133.91042,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2020-12-31T11:15:52+00:00
338446,JP-0767,heliport,"Okanouchi Heliport",33.72191,133.94081,1132,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2021-10-20T17:30:30+00:00
349022,JP-2566,heliport,"Inono Heliport",33.70686,133.85765,727,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2021-10-20T17:28:09+00:00
349021,JP-2565,heliport,"Kamiike Heliport",33.72685,133.87755,1460,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2021-10-20T17:26:24+00:00
338445,JP-0766,heliport,"Befu Heliport",33.76151,134.03313,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kami,0,,,,,,,0,2020-12-31T10:40:03+00:00
338625,JP-0892,heliport,"Shima Heliport",33.54199,134.12041,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kitagawa,0,,,,,,,0,2021-01-02T17:40:11+00:00
324456,JP-0075,heliport,"Ryuichi Yokoyama Memorial Manga Museum Helipad",33.558237,133.546947,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,"Yokoyama Ryu Memorial Comics Hall; Kochi",0,2021-10-14T13:57:17+00:00
340637,JP-1206,closed,"Kochi Auxiliary Airfield #2",33.516005,133.582881,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2021-02-04T17:28:15+00:00
348732,JP-2536,heliport,"Jonohira Heliport",33.59367,133.46802,299,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2021-10-13T14:08:16+00:00
348772,JP-2539,heliport,"Chikamori Hospital Heliport",33.56456,133.54162,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2021-10-14T13:55:00+00:00
348773,JP-2540,heliport,"Kochi Health Sciences Center Heliport",33.53085,133.58729,58,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2021-10-14T14:01:25+00:00
348774,JP-2541,heliport,"Kochi Medical Center Heliport",33.53143,133.58536,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2021-10-14T14:01:55+00:00
355620,JP-3064,heliport,"Kochi East Police Station Heliport",33.56942,133.59167,13,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2022-07-13T14:17:27+00:00
355622,JP-3066,heliport,"Yaemon Heliport",33.57433,133.55697,7,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2022-07-13T14:20:10+00:00
355832,JP-3074,heliport,"Harunocho Hirookakami Heliport",33.49905,133.45024,43,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2022-07-28T11:20:19+00:00
355878,JP-3089,heliport,"Japan Red Cross Kochi Hospital Heliport",33.57764,133.54467,155,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2022-07-28T15:31:59+00:00
355879,JP-3090,heliport,"Kochi Prefectural Chamber of Commerce Heliport",33.57307,133.57868,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2022-07-28T15:32:44+00:00
355880,JP-3091,heliport,"Kuwao Heliport",33.6297,133.51518,413,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2022-07-28T15:33:27+00:00
355881,JP-3092,heliport,"Kochi Prefectural Police Heliport",33.56346,133.53195,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kochi,0,,,,,,,0,2022-07-28T15:34:35+00:00
430221,JP-3117,heliport,"Fujimine Heliport",33.61354,132.88739,1663,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2022-09-27T11:39:28+00:00
430222,JP-3118,heliport,"Okawamine Heliport",33.56801,132.94197,4925,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2022-09-27T11:41:01+00:00
430220,JP-3116,heliport,"Kumakogen Fire Station Heliport",33.64088,132.90969,1542,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2022-09-27T11:38:02+00:00
338504,JP-0800,heliport,"Nishidani Heliport",33.53075,132.97639,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2023-11-14T20:47:52+00:00
430219,JP-3115,heliport,"Hinoura Heliport",33.58819,132.98895,1245,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2022-09-27T11:35:32+00:00
430223,JP-3119,closed,"Yanaigawa Heliport",33.53954,132.99984,1739,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2022-09-27T11:43:50+00:00
430217,JP-3113,heliport,"Futatsuno Heliport",33.60211,133.01063,2362,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2022-09-27T11:32:34+00:00
430218,JP-3114,heliport,"Kurofujigawa Heliport",33.5753,133.00614,1188,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kumakogen,0,,,,,,,0,2022-09-27T11:34:10+00:00
338492,JP-0788,heliport,"Osakana-kaido Helipad",33.123833,133.151946,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Kuroshio,0,,,,,,,0,2022-12-19T14:11:42+00:00
338621,JP-0888,heliport,"Takaoka Fishing Port Helipad",33.26712,134.18479,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Muroto,0,,,,,,,0,2021-01-02T17:29:26+00:00
338622,JP-0889,heliport,"Muroto City Fire Department Helipad",33.29463,134.16683,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Muroto,0,,,,,,,0,2021-01-02T17:30:10+00:00
338623,JP-0890,heliport,"Yukiata Ground Helipad",33.29511,134.11591,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Muroto,0,,,,,,,0,2021-01-02T17:37:50+00:00
338627,JP-0894,heliport,"Nahari Harbor Heliport",33.42575,134.01659,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Nahari,0,,,,,,,0,2021-01-02T17:44:44+00:00
338503,JP-0799,heliport,"Yasuba Heliport",33.54012,133.05454,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Nakatsu,0,,,,,,,0,2021-01-01T00:15:38+00:00
324458,JP-0076,heliport,"Kochi Medical School Hospital Heliport",33.595289,133.615336,143,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Nankoku,0,,,,,,"Kochi Medical School Hospital, Kochi",0,2021-10-14T13:56:03+00:00
355877,JP-3088,heliport,"Naro Heliport",33.63238,133.59569,1172,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Nankoku,0,,,,,,,0,2022-07-28T15:31:06+00:00
355875,JP-3086,heliport,"Ono Heliport",33.64809,133.14507,927,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2022-07-28T15:25:23+00:00
349339,JP-2666,heliport,"Oue Heliport",33.47872,133.10053,1430,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2021-10-29T16:43:25+00:00
348300,JP-2533,heliport,"Kariyama Heliport",33.61285,133.19167,682,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2021-10-04T17:11:58+00:00
338499,JP-0795,heliport,"Teramura Heliport",33.57039,133.1923,719,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2021-01-01T00:11:31+00:00
338500,JP-0796,heliport,"Kuzuhara Heliport",33.57798,133.17417,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2021-01-01T00:12:28+00:00
338501,JP-0797,heliport,"Ninotaki Heliport",33.56473,133.12339,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2021-01-01T00:13:20+00:00
334711,JP-0318,heliport,"Yasui Heliport",33.64083,133.19602,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2021-10-20T17:23:35+00:00
515652,JP-3354,heliport,"Ainotani Heliport",33.60678,133.15335,813,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2023-11-23T08:08:48+00:00
338502,JP-0798,heliport,"Odo Dam Heliport",33.54107,133.11156,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Niyodogawa,0,,,,,,,0,2021-01-01T00:14:33+00:00
338497,JP-0793,heliport,"Tokoroyama Heliport",33.56074,133.20616,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ochi,0,,,,,,,0,2020-12-31T23:47:49+00:00
355873,JP-3084,heliport,"Hinoura Heliport",33.57918,133.23478,1611,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ochi,0,,,,,,,0,2022-07-28T15:22:51+00:00
355872,JP-3083,heliport,"Ochi Heliport",33.52761,133.24589,397,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ochi,0,,,,,,,0,2022-07-28T15:21:27+00:00
355871,JP-3082,heliport,"Kuyabu Heliport",33.59208,133.24352,2241,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ochi,0,,,,,,,0,2022-07-28T15:20:42+00:00
340726,JP-1280,closed,"Imanari Gliderport",33.539722,133.250556,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ochi,0,,,,,,,0,2021-02-05T15:03:38+00:00
338498,JP-0794,heliport,"Yokobatake Heliport",33.56645,133.22112,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Ochi,0,,,,,,,0,2020-12-31T23:51:51+00:00
355868,JP-3079,heliport,"Funato Heliport",33.78822,133.48262,1175,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Okawa,0,,,,,,,0,2022-07-28T15:15:38+00:00
338443,JP-0764,heliport,"Toyonaga Helipad",33.79753,133.75885,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Otoyo,0,,,,,,,0,2020-12-31T10:33:18+00:00
338442,JP-0763,heliport,"Kawaguchiminami Helipad",33.76878,133.65334,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Otoyo,0,,,,,,,0,2020-12-31T10:32:07+00:00
338441,JP-0762,heliport,"Amatsubo Heliport",33.69229,133.6924,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Otoyo,0,,,,,,,0,2020-12-31T10:30:21+00:00
355876,JP-3087,heliport,"Nishimine Heliport",33.80075,133.82572,2162,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Otoyo,0,,,,,,,0,2022-07-28T15:30:01+00:00
338463,JP-0779,heliport,"Otsuki-cho Hiromi Heliport",32.84071,132.7044,266,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Otsuki,0,,,,,,,0,2022-07-13T10:32:04+00:00
338468,JP-0784,heliport,"Oyu Heliport",33.09907,132.96502,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,"Shimanto City",0,,,,,,,0,2020-12-31T18:25:17+00:00
338466,JP-0782,heliport,"Omiya Emergency Heliport",33.14157,132.73852,469,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,"Shimanto City",0,,,,,,,0,2022-07-13T10:31:18+00:00
338467,JP-0783,heliport,"Towa Heliport",33.21885,132.89149,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,"Shimanto Town",0,,,,,,,0,2020-12-31T18:24:24+00:00
340638,JP-1207,closed,"Kochi Auxiliary Airfield #3",33.22897,133.129754,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,"Shimanto Town",0,,,,,,,0,2021-02-04T17:31:03+00:00
338494,JP-0790,heliport,"Uragoshi Heliport",33.19793,132.948,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,"Shimanto Town",0,,,,,,,0,2020-12-31T23:00:33+00:00
338493,JP-0789,heliport,"Okitsu Heliport",33.175119,133.20174,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,"Shimanto Town",0,,,,,,,0,2020-12-31T22:59:45+00:00
338469,JP-0785,heliport,"Shimotsui Heliport",33.29164,132.94297,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,"Shimanto Town",0,,,,,,,0,2020-12-31T18:26:10+00:00
338465,JP-0781,heliport,"Hata Prefectural Hospital Heliport",32.96789,132.80606,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Sukumo,0,,,,,,,0,2021-10-29T16:51:52+00:00
347213,JP-2412,closed,"Sukumo Seaplane Base",32.92301,132.67226,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Sukumo,0,,,,,,,0,2021-08-23T18:06:32+00:00
338462,JP-0778,heliport,"Okinoshima Heliport",32.74005,132.56084,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Sukumo,0,,,,,,,0,2020-12-31T17:31:12+00:00
349340,JP-2667,heliport,"Susaki Heliport",33.39059,133.27665,226,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Susaki,0,,,,,,,0,2021-10-29T16:44:34+00:00
355831,JP-3073,heliport,"Ryu Heliport",33.42762,133.45622,121,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Tosa,0,,,,,,,0,2022-07-28T11:20:33+00:00
338457,JP-0777,heliport,"Sameura Heliport",33.75509,133.5485,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Tosa,0,,,,,,,0,2022-07-28T15:17:10+00:00
355869,JP-3080,heliport,"Kuromaru District Heliport",33.72031,133.41224,2037,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Tosa,0,,,,,,,0,2022-07-28T15:16:25+00:00
338464,JP-0780,heliport,"Tosashimizu Heliport",32.79383,132.96794,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Tosashimizu,0,,,,,,,0,2020-12-31T17:53:22+00:00
338626,JP-0893,heliport,"Toyo Heliport",33.53558,134.28771,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Toyo,0,,,,,,,0,2021-01-02T17:41:05+00:00
338495,JP-0791,heliport,"Hayama Heliport",33.43586,133.21192,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Tsuno,0,,,,,,,0,2020-12-31T23:12:25+00:00
340725,JP-1279,closed,"Yokohama Airfield",33.529686,133.55936,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Yokohama,0,,,,,,,0,2021-02-05T15:02:50+00:00
338471,JP-0787,heliport,"Shimagawa Heliport",33.43018,132.8669,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Yusuhara,0,,,,,,,0,2020-12-31T18:27:46+00:00
338506,JP-0802,heliport,"Matsubara Heliport",33.319616,132.970662,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Yusuhara,0,,,,,,,0,2021-01-01T00:21:29+00:00
338505,JP-0801,heliport,"Yusuhara Heliport",33.386642,132.925275,,AS,Japan,JP,"Kōchi Prefecture",JP-39,39,Yusuhara,0,,,,,,,0,2021-01-01T00:20:43+00:00
