id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4688,MMAA,medium_airport,"Aeropuerto Internacional Juan N. Álvarez",16.757126,-99.753113,16,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Ciudad de Acapulco",1,MMAA,ACA,,,https://en.wikipedia.org/wiki/General_Juan_N._%C3%81lvarez_International_Airport,,750,2024-04-13T00:58:37+00:00
4766,MMZH,medium_airport,"Aeropuerto Internacional de Zihuatanejo",17.601771,-101.460629,26,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Ixtapa,1,MMZH,ZIH,,,https://en.wikipedia.org/wiki/Ixtapa-Zihuatanejo_International_Airport,,750,2024-04-13T00:59:13+00:00
4888,MM41,small_airport,"Base Nº7 de la Fuerza Aérea Mexicana (Gustavo G. León González)",16.907322,-99.98286,20,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Ciudad de Acapulco",0,MM41,,TRC,https://www.gob.mx/sedena/documentos/fuerza-aerea-mexicana,https://es.wikipedia.org/wiki/Base_A%C3%A9rea_Militar_n.%C2%BA_7,"MM1I, La Base Aérea n.º 7",50,2023-11-24T11:38:07+00:00
4880,MM29,small_airport,"Aeródromo Ta Lo De Soto",16.464618,-98.398468,220,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Cuajinicuilapa,0,MM29,,CJP,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Cuajinicuilapa,,50,2023-11-23T15:18:13+00:00
4696,MMCH,small_airport,"Aeropuerto Nacional de Chilpancingo",17.572348,-99.514825,4199,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Chilpancingo,0,MMCH,,CHG,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Chilpancingo,,50,2023-11-23T15:17:36+00:00
319587,MM62,small_airport,"Aeródromo Zacacoyuca",18.26992,-99.517491,2890,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Iguala de la Independencia",0,MM62,,ZKA,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Zacacoyuca,"MM2B, MX50",50,2023-11-28T15:37:27+00:00
313720,MM35,small_airport,"Santa Bárbara Regional Airport",18.326172,-100.631637,876,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Pungarabato,0,MM35,,CAT,,https://en.wikipedia.org/wiki/Santa_Barbara_Regional_Airport,"MM1C, MX23, Altamirano",50,2024-03-16T12:10:28+00:00
515668,MX-2145,small_airport,"Base Aeronaval Acapulco",16.761744,-99.749916,16,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,https://www.gob.mx/semar,https://es.wikipedia.org/wiki/Aviación_Naval_Mexicana,,50,2023-11-23T16:30:30+00:00
319588,MX-0255,small_airport,"Aeródromo Atoyac",17.219413,-100.447935,205,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Atoyac de Alvarez",0,,,ATY,,,,50,2023-11-23T15:18:47+00:00
319582,MX-0251,small_airport,"Aeródromo Los Filos",17.896226,-99.673043,4757,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Eduardo Neri",0,,,FIL,,,,50,2023-11-23T15:20:13+00:00
313721,MX-0040,small_airport,"Aeródromo Santa Cruz",17.76902,-98.576052,3038,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Huamuxtitlan,0,,,SHX,,,,50,2023-11-23T15:24:42+00:00
319585,MX-0254,small_airport,"Aeródromo de Taxco",18.573098,-99.595683,6265,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Taxco de Alarcón",0,,,TXC,,,,50,2023-11-23T15:22:52+00:00
319584,MX-0253,small_airport,"Aeródromo Las Bodas",17.266492,-100.962607,54,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Tecpan de Galeana",0,,,BDA,,,,50,2023-11-23T15:23:25+00:00
326614,MX-0666,heliport,"Helipuerto Casa Marlin",16.809651,-99.839705,131,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HVG,,,,0,2023-11-23T15:27:38+00:00
341701,MX-1592,heliport,"Helipuerto Guitarrón",16.834858,-99.859344,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2023-11-23T15:24:02+00:00
341700,MX-1591,heliport,"Helipuerto Cuartel de la 12a Región Naval Militar N°4",16.836331,-99.849012,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2023-11-23T16:26:11+00:00
341699,MX-1590,heliport,"Helipuerto Cuartel de la 12a Región Naval Militar N°3",16.836141,-99.850692,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2023-11-23T16:25:42+00:00
341698,MX-1589,heliport,"Helipuerto Cuartel de la 12a Región Naval Militar N°2",16.836552,-99.850568,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2023-11-23T16:25:21+00:00
341697,MX-1588,heliport,"Helipuerto Cuartel de la 12a Región Naval Militar N°1",16.838675,-99.84899,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2023-11-23T16:24:58+00:00
329711,MX-0933,heliport,"Helipuerto Inite",16.828563,-99.914346,79,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HIE,,,,0,2023-11-23T15:31:25+00:00
329706,MX-0928,heliport,"Helipuerto Villa Ángeles N°2",16.832455,-99.864382,10,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HVO,,,,0,2023-11-23T15:30:37+00:00
329216,MX-0857,heliport,"Helipuerto Compañía Periodistica Esto",16.851775,-99.855852,222,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HEQ,,,,0,2023-11-23T15:29:55+00:00
327982,MX-0693,heliport,"Helipuerto Estado de Guerrero",16.855718,-99.897544,108,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HFS,,,,0,2023-11-23T15:29:25+00:00
327195,MX-0671,heliport,"Helipuerto Hospital General de Acapulco",16.930787,-99.820603,87,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HHU,,,,0,2023-11-23T15:28:46+00:00
326489,MX-0649,heliport,"Helipuerto Villa Ángeles N°1",16.832008,-99.864483,39,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HVB,,,,0,2023-11-23T15:30:52+00:00
528111,MX-2224,heliport,"Acapulco ISSSTE Regional Hospital Helliport",16.853908,-99.850592,61,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Acapulco de Juárez",0,,,HVU,,,,0,2024-05-08T14:14:33+00:00
319589,MX-0256,closed,"Aeródromo Arcelia",18.2979,-100.289,1375,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Arcelia,0,,,,,,"MX05, ARC",0,2023-11-23T15:27:01+00:00
528132,MX-2231,heliport,"Media Luna Heliport",18.003724,-99.755307,2139,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Cocula,0,,,HLQ,,,,0,2024-05-08T22:12:38+00:00
327991,MX-0701,heliport,"Helipuerto Casa Nayaá",18.703844,-99.488561,3953,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Pilcaya,0,,,HAY,,,,0,2023-11-23T15:26:35+00:00
327193,MX-0670,heliport,"Helipuerto Rey de Plata",18.31109,-99.93008,4039,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Teloloapan,0,,,HRU,,,,0,2023-11-23T15:26:10+00:00
319583,MX-0252,closed,"Aeródromo Tecuixiapan",17.97788,-99.38776,2440,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Tepecoacuilco de Trujano",0,,,,,,FIL,0,2023-11-23T15:25:22+00:00
