id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3071,GATB,medium_airport,"Timbuktu Airport",16.730499,-3.00758,863,AF,Mali,ML,"Gao Region",ML-7,7,Timbuktu,1,GATB,TOM,,,https://en.wikipedia.org/wiki/Timbuktu_Airport,"Timbuctoo Airport, Tombouctou Airport, Tumbutu Airport, Tombouktou Airport",750,2022-06-19T20:52:25+00:00
3067,GAGO,medium_airport,"Gao Airport",16.2484,-0.005456,870,AF,Mali,ML,"Gao Region",ML-7,7,,1,GAGO,GAQ,,,https://en.wikipedia.org/wiki/Gao_International_Airport,,750,2022-09-26T04:21:06+00:00
3072,GATS,small_airport,"Tessalit Airport",20.243,0.977308,1621,AF,Mali,ML,"Gao Region",ML-7,7,,0,GATS,,,,https://en.wikipedia.org/wiki/Tessalit_Airport,,50,2024-05-18T16:27:25+00:00
31499,GAAO,small_airport,"Ansongo Airport",15.700633,0.494052,853,AF,Mali,ML,"Gao Region",ML-7,7,Ansongo,0,GAAO,,,,,,50,2022-09-26T04:21:36+00:00
31503,GABR,small_airport,"Bourem Airport",17.0262,-0.4063,941,AF,Mali,ML,"Gao Region",ML-7,7,Bourem,0,GABR,,,,,,50,2021-05-19T00:48:42+00:00
31512,GAMK,small_airport,"Menaka Airport",15.929102,2.346997,899,AF,Mali,ML,"Gao Region",ML-7,7,Menaka,0,GAMK,,,,https://en.wikipedia.org/wiki/M%C3%A9naka_Airport,,50,2022-10-13T14:56:08+00:00
344672,ML-0002,small_airport,"Tassiga Airport",15.50438,0.71678,,AF,Mali,ML,"Gao Region",ML-7,7,Tassiga,0,,,,,,,50,2021-05-19T01:03:06+00:00
353595,ML-0005,heliport,"Ansongo Heliport",15.705131,0.489117,833,AF,Mali,ML,"Gao Region",ML-7,7,Ansongo,0,,,,,,,0,2022-03-18T02:08:13+00:00
