id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5812,SASJ,medium_airport,"Gobernador Horacio Guzman International Airport",-24.392799,-65.097801,3019,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,"San Salvador de Jujuy",1,SASJ,JUJ,JUJ,,https://en.wikipedia.org/wiki/Gobernador_Horacio_Guzm%C3%A1n_International_Airport,,750,2018-09-14T06:18:20+00:00
32,SA24,small_airport,"Calilegua Airport",-23.7819004059,-64.74949646,1449,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,Calilegua,0,SA24,,CLI,,,SA24,50,2011-07-10T03:16:17+00:00
42873,AR-0451,small_airport,"Puerta De Avalos Airport",-24.314679,-65.247198,3904,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,Jujuy,0,,,PDA,,,,50,2016-06-04T01:26:19+00:00
5798,SAOL,small_airport,"La Quiaca Airport",-22.165264,-65.569918,11414,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,"La Quiaca",0,SASQ,,IAC,,,,50,2021-09-27T16:10:57+00:00
39016,AR-0341,small_airport,"Scaro Airport",-24.4480552673,-65.1758346558,3228,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,Monterrico,0,,,MTS,,,,50,2011-07-14T01:52:56+00:00
41558,SASL,small_airport,"Salar De Cauchari Airport",-24.0191993713,-66.797203064,13000,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,"Salar de Cauchari",0,SASL,,SDC,,,,50,2011-07-03T00:14:46+00:00
45,SA39,small_airport,"Jujuy Aeroclub Airport",-24.2364997864,-65.2690963745,4047,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,"San Salvador de Jujuy",0,SA39,,JJA,,,SA39,50,2011-07-10T02:35:33+00:00
