id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32066,HKNY,medium_airport,"Nanyuki Airport",-0.062399,37.041008,6250,AF,Kenya,KE,"Central Province",KE-200,200,Nanyuki,1,HKNL,NYK,,,https://en.wikipedia.org/wiki/Nanyuki_Airport,,500,2019-05-12T16:11:41+00:00
318757,KE-0154,small_airport,"Limuru Airstrip",-1.106687,36.688778,,AF,Kenya,KE,"Central Province",KE-200,200,,0,,,,,,,50,2016-06-15T09:07:01+00:00
318702,KE-0099,small_airport,"Bobs Harries Airport",-1.040713,36.992879,,AF,Kenya,KE,"Central Province",KE-200,200,Karamaini,0,,,,,,,50,2022-03-22T18:43:09+00:00
42684,KE-0041,small_airport,"Laburra Airport",-0.298471,36.947185,6030,AF,Kenya,KE,"Central Province",KE-200,200,Laburra,0,,,,,,,50,2016-06-16T05:01:19+00:00
42614,KE-6646,small_airport,"Marrian's Airport",-0.3405900001525879,36.91352462768555,6400,AF,Kenya,KE,"Central Province",KE-200,200,Mweiga,0,,,,,,,50,2008-12-05T17:19:59+00:00
318802,KE-0175,small_airport,"National Park Airstrip",-0.170666,37.136612,7500,AF,Kenya,KE,"Central Province",KE-200,200,"Naro Moru",0,,,,,,,50,2016-06-16T04:04:34+00:00
42672,KE-0029,small_airport,"Nyahururu Airport",-0.013767000287771225,36.36973571777344,7750,AF,Kenya,KE,"Central Province",KE-200,200,Nyahururu,0,,,,,,,50,2008-12-05T17:21:00+00:00
32065,HKNI,small_airport,"Nyeri Airport",-0.3644140064716339,36.978485107421875,5830,AF,Kenya,KE,"Central Province",KE-200,200,Nyeri,0,HKNI,NYE,,,,,50,2008-12-05T17:18:26+00:00
42683,KE-0040,small_airport,"Talu Airport",-1.1459519863128662,36.91798782348633,5110,AF,Kenya,KE,"Central Province",KE-200,200,Talu,0,,,,,,,50,2008-12-05T17:21:12+00:00
42691,KE-0048,small_airport,"Wanguru (Thiba) Airport",-0.6966760158538818,37.37461853027344,3400,AF,Kenya,KE,"Central Province",KE-200,200,"Wanguru (Thiba)",0,,,,,,,50,2008-12-05T17:21:20+00:00
