id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3050,FZGA,medium_airport,"Lisala Airport",2.17066,21.496901,1509,AF,"Democratic Republic of the Congo",CD,"Mongala Province",CD-MO,MO,Lisala,0,FZGA,LIQ,,,https://en.wikipedia.org/wiki/Lisala_Airport,,250,2022-12-20T15:12:16+00:00
31386,FZGE,small_airport,"Binga Airport",2.36688,20.51299,1468,AF,"Democratic Republic of the Congo",CD,"Mongala Province",CD-MO,MO,Binga,0,FZGE,,,,https://en.wikipedia.org/wiki/Binga_Airport,,50,2024-06-07T10:18:03+00:00
31384,FZGB,closed,"Bosondjo Airport",1.869832,21.759882,1312,AF,"Democratic Republic of the Congo",CD,"Mongala Province",CD-MO,MO,Bosondjo,0,,,,,,FZGB,50,2022-12-21T09:06:14+00:00
30773,FZFU,small_airport,"Bumba Airport",2.183261,22.479572,,AF,"Democratic Republic of the Congo",CD,"Mongala Province",CD-MO,MO,Bumba,0,FZFU,BMB,,,https://en.wikipedia.org/wiki/Bumba_Airport,,50,2023-07-31T03:57:33+00:00
31370,FZFC,small_airport,"Engengele Airport",2.116575,22.647328,1279,AF,"Democratic Republic of the Congo",CD,"Mongala Province",CD-MO,MO,Engengele,0,FZFC,,,,https://en.wikipedia.org/wiki/Engengele_Airport,,50,2024-06-07T10:17:47+00:00
318343,CD-0005,small_airport,"Pimu Airport",1.778935,20.904077,,AF,"Democratic Republic of the Congo",CD,"Mongala Province",CD-MO,MO,Pimu,0,,,,,,,50,2022-12-21T09:05:41+00:00
31390,FZGI,small_airport,"Yalingimba Airport",2.272462,22.847528,1427,AF,"Democratic Republic of the Congo",CD,"Mongala Province",CD-MO,MO,Yalingimba,0,FZGI,,,,https://en.wikipedia.org/wiki/Yalingimba_Airport,,50,2024-06-07T07:04:38+00:00
